Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
101;21100902871;"International Journal for Educational Integrity";journal;"18332595";0,905;Q1;21;27;49;1566;238;48;5,38;58,00;59,21;0;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
102;145735;"Language Learning Journal";journal;"09571736";0,900;Q1;38;57;156;2938;422;150;2,40;51,54;60,42;4;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
103;12099;"British Educational Research Journal";journal;"14693518, 01411926";0,899;Q1;103;65;236;3771;635;230;2,22;58,02;57,40;11;34;United Kingdom;Western Europe;"Routledge";"1978-2023";"Education (Q1)";"Social Sciences"
104;12791;"Journal of Academic Librarianship";journal;"00991333";0,899;Q1;67;102;343;4472;1003;341;3,00;43,84;57,20;1;30;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
105;144960;"Education and Training";journal;"00400912";0,896;Q1;85;63;212;4344;980;207;4,19;68,95;53,14;0;51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
106;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,886;Q1;47;98;128;3087;326;117;2,70;31,50;43,03;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
107;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";0,884;Q1;88;69;224;4191;585;220;2,57;60,74;59,66;6;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
108;14000155855;"International Multilingual Research Journal";journal;"19313160, 19313152";0,878;Q1;32;24;60;1193;145;58;2,49;49,71;66,04;1;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
109;100147343;"Sex Education";journal;"14720825, 14681811";0,878;Q1;45;47;143;2121;414;140;2,49;45,13;74,84;6;44;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
110;100147341;"International Journal of Research and Method in Education";journal;"17437288, 1743727X";0,876;Q1;38;40;113;1989;311;110;2,24;49,73;65,93;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q1)";"Social Sciences"
111;23101;"Language and Education";journal;"09500782";0,876;Q1;59;37;100;1611;289;97;2,79;43,54;69,01;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
112;21100894112;"Journal of Digital Learning in Teacher Education";journal;"21532974, 23327383";0,871;Q1;31;13;74;511;226;51;1,88;39,31;71,43;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
113;144732;"Journal of Science Teacher Education";journal;"1046560X";0,857;Q1;57;45;144;2641;382;127;2,74;58,69;59,38;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2005-2023";"Education (Q1)";"Social Sciences"
114;29442;"Quest";journal;"15432750, 00336297";0,850;Q1;66;26;92;1375;245;90;2,98;52,88;43,33;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
115;12100155706;"Journal of Language, Identity and Education";journal;"15327701, 15348458";0,844;Q1;33;81;97;4205;294;95;2,78;51,91;59,44;0;12;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
116;23164;"School Psychology International";journal;"14617374, 01430343";0,844;Q1;68;33;99;1856;279;96;2,29;56,24;60,20;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
117;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,842;Q1;36;23;75;885;196;63;2,12;38,48;43,40;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
118;6400153173;"Improving Schools";journal;"13654802, 14757583";0,840;Q1;30;22;62;1072;142;53;2,48;48,73;56,25;1;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Education (Q1)";"Social Sciences"
119;66374;"Journal of Educational Measurement";journal;"00220655";0,840;Q1;60;28;94;959;149;84;1,26;34,25;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Education (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
120;12072;"International Journal of Educational Development";journal;"07380593";0,839;Q1;73;98;371;5514;922;356;2,49;56,27;43,54;10;63;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
121;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,836;Q1;75;115;392;5882;1086;390;2,62;51,15;65,45;12;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
122;21101103383;"Journal of Research in Innovative Teaching and Learning";journal;"23977604";0,834;Q1;12;13;39;612;112;27;4,75;47,08;36,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019, 2021-2023";"Education (Q1)";"Social Sciences"
123;15315;"Oxford Review of Education";journal;"14653915, 03054985";0,834;Q1;78;42;150;2426;415;144;2,93;57,76;51,72;3;19;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q1)";"Social Sciences"
124;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,832;Q1;63;237;281;13198;781;270;2,32;55,69;56,70;1;32;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
125;4000148501;"Curriculum Inquiry";journal;"1467873X, 03626784";0,831;Q1;50;36;85;1651;178;71;1,58;45,86;62,86;1;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Education (Q1)";"Social Sciences"
126;24054;"Communication Education";journal;"03634523, 14795795";0,830;Q1;73;48;136;1088;282;99;2,17;22,67;63,64;0;5;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
127;19700181401;"Music Education Research";journal;"14699893, 14613808";0,826;Q1;30;48;132;2341;320;128;2,49;48,77;64,77;0;13;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
128;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,825;Q1;65;174;414;8610;1288;406;2,45;49,48;70,31;16;143;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
129;5700163852;"Globalisation, Societies and Education";journal;"14767724";0,821;Q1;41;106;149;6148;480;143;3,10;58,00;49,70;3;34;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1)";"Social Sciences"
130;200147127;"Scandinavian Journal of Educational Research";journal;"14701170, 00313831";0,820;Q1;56;80;229;4356;578;228;2,48;54,45;63,55;13;26;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education (Q1)";"Social Sciences"
131;3900148215;"Language Variation and Change";journal;"09543945";0,816;Q1;56;14;47;886;72;47;1,30;63,29;64,29;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
132;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,811;Q1;54;75;164;3252;530;156;3,61;43,36;66,67;11;61;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
133;5700164250;"Pedagogy, Culture and Society";journal;"14681366";0,811;Q1;46;59;123;3061;306;123;2,49;51,88;70,09;2;22;United Kingdom;Western Europe;"Routledge";"1999-2023";"Cultural Studies (Q1); Education (Q1)";"Social Sciences"
134;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,809;Q1;34;38;74;2022;150;74;1,94;53,21;57,58;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
135;28902;"Family Relations";journal;"01976664, 17413729";0,806;Q1;101;119;228;6405;574;223;2,33;53,82;69,42;0;41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
136;12100;"British Journal of Educational Studies";journal;"00071005, 14678527";0,805;Q1;62;40;106;1948;234;101;2,55;48,70;50,88;5;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Education (Q1)";"Social Sciences"
137;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,804;Q1;61;239;479;8098;921;333;2,10;33,88;36,06;5;64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
138;5700157026;"Asia-Pacific Journal of Teacher Education";journal;"14692945, 1359866X";0,797;Q1;47;42;116;1385;350;101;3,03;32,98;53,73;0;12;United Kingdom;Western Europe;"Routledge";"2006-2023";"Education (Q1)";"Social Sciences"
139;100147349;"Studies in Continuing Education";journal;"0158037X, 1470126X";0,797;Q1;40;34;70;1482;209;66;2,54;43,59;63,64;0;12;United Kingdom;Western Europe;"Routledge";"1978-1982, 1988-2023";"Education (Q1)";"Social Sciences"
140;100147342;"European Journal of Education";journal;"14653435, 01418211";0,790;Q1;59;46;152;2249;428;134;2,20;48,89;49,07;10;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Education (Q1)";"Social Sciences"
141;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,785;Q1;32;29;73;1465;267;68;4,10;50,52;50,98;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
142;22029;"Dyslexia";journal;"10769242, 10990909";0,783;Q1;62;28;82;1882;201;80;2,31;67,21;74,19;1;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
143;21100217634;"Journal of Empirical Legal Studies";journal;"17401453, 17401461";0,783;Q1;33;30;85;2107;157;84;1,31;70,23;34,38;4;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011-2023";"Education (Q1); Law (Q1)";"Social Sciences"
144;18798;"Higher Education Policy";journal;"09528733, 17403863";0,777;Q1;51;46;126;2437;292;125;2,03;52,98;46,46;9;18;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
145;5700153422;"Higher Education Quarterly";journal;"02639769, 09515224";0,768;Q1;49;52;113;2842;275;103;1,95;54,65;47,62;3;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Education (Q1)";"Social Sciences"
146;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,765;Q1;62;184;639;8029;2239;589;3,33;43,64;70,41;7;83;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
147;14279;"Educational Research";journal;"00131881, 14695847";0,763;Q1;66;27;84;1458;246;81;2,30;54,00;69,12;3;15;United Kingdom;Western Europe;"Routledge";"1958-2023";"Education (Q1)";"Social Sciences"
148;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,756;Q1;59;40;107;1843;335;102;3,54;46,08;50,00;1;19;United Kingdom;Western Europe;"Routledge";"1977-2023";"Education (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
149;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,752;Q1;77;118;264;7214;1103;262;3,48;61,14;53,99;0;111;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q1); Human Factors and Ergonomics (Q2)";"Social Sciences"
150;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,746;Q1;61;25;87;1169;181;72;1,82;46,76;54,76;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
151;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";0,742;Q1;59;80;183;4722;713;174;4,15;59,03;54,21;2;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
152;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,741;Q1;28;25;60;941;105;53;1,87;37,64;59,46;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
153;100147327;"Discourse";journal;"01596306, 14693739";0,740;Q1;65;65;201;3214;537;192;2,31;49,45;54,13;4;22;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
154;5800207893;"Language Learning and Development";journal;"15475441, 15473341";0,738;Q1;34;24;64;1887;119;64;1,93;78,63;73,85;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
155;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,736;Q1;54;42;132;2592;258;119;1,75;61,71;43,68;0;18;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q1); E-learning (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
156;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";0,730;Q1;37;34;104;1290;197;90;1,92;37,94;56,79;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2)";"Decision Sciences; Mathematics; Social Sciences"
157;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";0,723;Q1;47;62;200;2955;461;182;2,45;47,66;87,88;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
158;19700188267;"Accounting Education";journal;"14684489, 09639284";0,721;Q1;51;28;79;1931;346;78;5,08;68,96;51,56;0;10;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Education (Q1); Accounting (Q2)";"Business, Management and Accounting; Social Sciences"
159;12860;"Compare";journal;"14693623, 03057925";0,719;Q1;54;92;200;4870;527;190;2,66;52,93;51,66;12;41;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q1)";"Social Sciences"
160;26168;"Computers and Composition";journal;"87554615";0,711;Q1;43;24;122;1023;288;117;2,20;42,63;60,00;1;4;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
161;23837;"Linguistics and Education";journal;"08985898";0,710;Q1;57;90;167;5680;391;162;2,02;63,11;61,27;1;13;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
162;21367;"Innovations in Education and Teaching International";journal;"14703297, 14703300";0,708;Q1;62;75;213;2223;559;197;2,37;29,64;51,60;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q1)";"Social Sciences"
163;21100801727;"Digital Library Perspectives";journal;"20595816";0,707;Q1;27;36;91;1278;191;82;2,16;35,50;54,93;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q1); Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
164;12373;"Journal of Computer Information Systems";journal;"08874417";0,691;Q1;77;106;148;6443;604;148;3,74;60,78;37,08;1;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
165;5700183394;"First Language";journal;"17402344, 01427237";0,688;Q2;51;57;111;2220;245;108;1,86;38,95;80,00;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
166;5700154786;"Journal of Vocational Education and Training";journal;"17475090, 13636820";0,688;Q1;42;66;92;3218;322;88;3,74;48,76;55,15;12;50;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1)";"Social Sciences"
167;200147107;"Communication Reports";journal;"08934215";0,687;Q2;29;14;41;454;121;41;2,48;32,43;46,15;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Communication (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
168;19700187624;"Open Learning";journal;"02680513, 14699958";0,686;Q2;41;38;66;1847;189;57;3,17;48,61;59,46;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1986-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
169;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,685;-;49;37;105;1706;214;98;2,03;46,11;47,76;2;6;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
170;19700201439;"Studying Teacher Education";journal;"17425972, 17425964";0,682;Q2;24;21;66;847;106;57;1,49;40,33;76,60;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q2)";"Social Sciences"
171;20324;"Journal of educational administration and history";journal;"14787431, 00220620";0,675;Q2;26;34;89;1750;165;71;2,02;51,47;44,71;1;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2000, 2010-2023";"Sociology and Political Science (Q1); Education (Q2)";"Social Sciences"
172;19900192117;"Journal of Adventure Education and Outdoor Learning";journal;"17540402, 14729679";0,669;Q2;31;50;83;2916;223;82;2,62;58,32;59,32;1;7;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Social Sciences"
173;200147111;"International Journal of Qualitative Studies in Education";journal;"09518398";0,664;Q2;76;95;212;4769;447;208;1,76;50,20;63,69;1;24;United Kingdom;Western Europe;"Routledge";"1988-2023";"Education (Q2)";"Social Sciences"
174;21100398003;"International Journal of Information and Learning Technology";journal;"20564899, 20564880";0,662;Q2;38;31;91;1674;323;89;3,84;54,00;46,88;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
175;21100344997;"Research Ethics";journal;"17470161, 20476094";0,660;Q2;18;24;74;788;174;72;2,43;32,83;53,62;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
176;21100887617;"Education Inquiry";journal;"20004508";0,656;Q2;26;42;68;2323;193;62;2,96;55,31;51,40;4;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Sociology and Political Science (Q1); Education (Q2); Public Administration (Q2)";"Social Sciences"
177;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,656;Q2;46;31;106;1671;258;91;2,30;53,90;64,93;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
178;18735;"Accountability in Research";journal;"15455815, 08989621";0,654;Q2;38;52;98;2018;258;76;2,92;38,81;41,35;3;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Library and Information Sciences (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
179;5700191217;"European Educational Research Journal";journal;"14749041";0,649;Q2;47;63;128;3959;338;125;2,60;62,84;63,98;7;36;United Kingdom;Western Europe;"Symposium Journals Ltd";"2003, 2005, 2007-2023";"Education (Q2)";"Social Sciences"
180;5800207538;"Journal of Early Childhood Literacy";journal;"14687984";0,646;Q2;49;58;79;3101;227;77;2,76;53,47;77,68;1;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Education (Q2)";"Social Sciences"
181;21100897951;"Journal of Interactive Media in Education";journal;"1365893X";0,642;Q2;15;9;63;348;202;57;2,89;38,67;53,33;0;1;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Communication (Q1); Computer Networks and Communications (Q2); Education (Q2)";"Computer Science; Social Sciences"
182;5700166357;"Social Work Education";journal;"14701227, 02615479";0,639;Q2;50;135;234;6508;578;225;2,51;48,21;66,57;6;67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
183;5700168957;"Educational Action Research";journal;"17475074, 09650792";0,638;Q2;46;64;152;2667;284;137;1,60;41,67;63,31;3;30;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2)";"Social Sciences"
184;20500195402;"Psychology Learning and Teaching";journal;"14757257";0,629;Q2;20;22;76;944;139;58;2,18;42,91;67,31;1;7;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
185;21100863103;"European Journal of Higher Education";journal;"21568235, 21568243";0,627;Q2;29;30;87;1559;235;82;2,88;51,97;62,79;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Education (Q2)";"Social Sciences"
186;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,621;Q2;68;57;134;4471;383;133;2,63;78,44;50,34;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
187;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,620;Q2;38;42;117;2372;244;113;1,95;56,48;77,12;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
188;19300157109;"Irish Educational Studies";journal;"17474965, 03323315";0,617;Q2;30;77;115;3812;253;111;2,37;49,51;60,00;11;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1986, 1988-1996, 1998-2023";"Education (Q2)";"Social Sciences"
189;29615;"Health Education Research";journal;"14653648, 02681153";0,610;Q2;118;34;147;1351;344;147;2,41;39,74;71,11;1;18;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
190;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,608;Q2;43;32;102;2018;206;100;2,23;63,06;64,21;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
191;200147113;"Teaching Education";journal;"14701286, 10476210";0,608;Q2;41;28;80;1443;169;78;2,05;51,54;63,01;0;8;United Kingdom;Western Europe;"Routledge";"1987-1988, 1990-1995, 1998, 2000-2001, 2003-2023";"Education (Q2)";"Social Sciences"
192;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,607;Q2;39;56;77;3075;235;77;3,21;54,91;53,64;2;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
193;29274;"Journal of Geography";journal;"17526868, 00221341";0,606;Q2;39;14;71;808;169;64;2,30;57,71;51,06;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Education (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
194;5600152817;"Journal of Research in Special Educational Needs";journal;"14713802";0,606;Q2;36;33;98;1570;217;94;1,77;47,58;62,50;1;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Education (Q2)";"Social Sciences"
195;24472;"Children and Society";journal;"09510605, 10990860";0,605;Q2;68;85;142;4394;331;138;1,90;51,69;74,22;11;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Social Work (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
196;14310;"Educational Studies";journal;"03055698, 14653400";0,605;Q2;54;104;171;5542;390;171;1,99;53,29;53,61;2;35;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q2)";"Social Sciences"
197;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,604;Q2;28;18;65;782;136;61;2,24;43,44;23,08;0;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
198;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,604;Q2;65;35;135;1575;326;130;1,81;45,00;57,94;4;10;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
199;19700200808;"Curriculum Journal";journal;"09585176, 14693704";0,603;Q2;47;40;124;1902;261;112;1,71;47,55;53,66;4;14;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Education (Q2)";"Social Sciences"
