Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
96;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,234;Q3;26;121;134;2593;41;121;0,31;21,43;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q3); Education (Q3); Health (social science) (Q3)";"Social Sciences"
97;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,230;Q2;27;44;94;1007;20;94;0,21;22,89;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
98;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,230;Q3;27;19;45;751;22;44;0,27;39,53;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q3)";"Earth and Planetary Sciences"
99;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,229;Q3;38;69;196;1752;111;184;0,50;25,39;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
100;33825;"Geociencias";journal;"1980900X, 01019082";0,228;Q3;22;37;110;1090;29;110;0,22;29,46;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
101;4700152863;"Psicologia em Estudo";journal;"14137372";0,226;Q3;19;90;229;2369;44;227;0,09;26,32;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
102;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,221;Q4;20;14;30;183;7;30;0,27;13,07;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
103;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,221;Q4;26;64;204;1814;58;204;0,28;28,34;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,220;Q3;23;59;96;1629;13;88;0,14;27,61;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
105;4700153602;"Sociologias";journal;"15174522";0,219;Q3;21;29;78;829;23;73;0,19;28,59;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
106;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,214;Q3;15;66;209;1396;46;201;0,26;21,15;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
107;4000151813;"Fitopatologia Brasileira";journal;"01004158";0,213;Q3;21;0;202;0;91;198;0,38;0,00;Brazil;Latin America;"Sociedade Brasileira de Fitopatologia";"1980, 2006-2007";"Plant Science (Q3)";"Agricultural and Biological Sciences"
108;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,211;Q4;42;135;101;5437;59;100;0,58;40,27;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
109;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,210;Q3;27;38;214;1026;66;193;0,26;27,00;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
110;23521;"Ecletica Quimica";journal;"01004670";0,209;Q3;25;64;139;1513;62;139;0,41;23,64;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Physics and Astronomy"
111;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,208;Q2;23;43;72;1421;21;72;0,29;33,05;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
112;4000151814;"Radiologia Brasileira";journal;"01003984";0,208;Q3;25;89;278;1505;92;242;0,36;16,91;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
113;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,207;Q3;35;190;554;3493;217;517;0,39;18,38;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
114;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,205;Q3;10;98;281;1751;90;274;0,33;17,87;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
115;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,203;Q4;36;30;121;806;49;121;0,33;26,87;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
116;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,202;Q2;51;100;215;2962;104;206;0,30;29,62;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
117;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,194;Q3;16;66;77;862;23;77;0,17;13,06;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
118;12100154802;"Soils and Rocks";journal;"19809743";0,194;Q3;14;18;62;271;7;56;0,17;15,06;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
119;5000156907;"Polimeros";journal;"01041428";0,192;Q3;38;61;190;1219;64;168;0,30;19,98;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
120;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,191;Q3;13;24;73;620;6;73;0,10;25,83;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;7900153109;"Production";journal;"19805411, 01036513";0,189;Q2;24;44;84;1273;13;84;0,15;28,93;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2007-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
122;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,188;Q3;25;44;135;1160;41;125;0,29;26,36;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
123;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,187;Q2;42;23;60;449;11;55;0,24;19,52;Brazil;Latin America;"";"2003-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
124;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,181;Q3;34;84;86;2044;37;86;0,43;24,33;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
125;5000153602;"Pesquisa Operacional";journal;"01017438";0,180;Q4;25;34;90;1063;22;89;0,30;31,26;Brazil;Latin America;"Sociedade Brasileira de Pesquisa Operacional";"2006-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
126;29385;"Revista brasileira de enfermagem";journal;"00347167";0,175;Q3;34;146;390;371;95;381;0,21;2,54;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
127;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,174;Q4;16;29;98;971;16;96;0,06;33,48;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
128;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,174;Q3;30;110;301;2622;103;261;0,33;23,84;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
129;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,173;Q3;16;23;69;526;16;69;0,18;22,87;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
130;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,172;Q3;61;116;257;2371;91;232;0,21;20,44;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
131;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,172;Q3;20;46;117;1370;31;117;0,27;29,78;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
132;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,171;Q3;14;9;26;855;29;25;1,27;95,00;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;4700153508;"Revista de Psiquiatria do Rio Grande do Sul";journal;"01018108";0,171;Q3;17;41;135;1235;39;99;0,13;30,12;Brazil;Latin America;"Sociedade de Psiquiatria do Rio Grande do Sul";"2006-2011";"Psychiatry and Mental Health (Q3)";"Medicine"
134;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,170;Q3;19;66;195;1568;41;165;0,19;23,76;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
135;4700151917;"Revista Escola de Minas";journal;"03704467";0,170;Q3;19;68;211;951;20;200;0,09;13,99;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
136;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,165;Q3;35;86;245;1896;91;207;0,32;22,05;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
137;19900192568;"Sao Paulo em Perspectiva";journal;"18069452, 01028839";0,165;Q3;12;20;76;341;9;76;0,12;17,05;Brazil;Latin America;"Fundacao Sistema Estadual de Analise de Dados";"2006-2009";"Sociology and Political Science (Q3)";"Social Sciences"
138;5000154508;"Ciencia da Informacao";journal;"01001965";0,163;Q3;15;32;71;993;14;70;0,02;31,03;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q3)";"Social Sciences"
139;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,158;Q2;21;45;94;1203;21;91;0,22;26,73;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Gender Studies (Q3); Education (Q4)";"Social Sciences"
140;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,156;Q3;19;38;91;1167;8;83;0,09;30,71;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
141;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,152;Q3;18;10;20;234;4;20;0,20;23,40;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Environmental Engineering (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
142;75153;"Physis";journal;"18094481, 01037331";0,152;Q4;21;62;40;1519;3;39;0,08;24,50;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
143;4700152225;"Gestao e Producao";journal;"0104530X";0,151;Q3;20;59;141;1761;27;132;0,14;29,85;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
144;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,151;Q4;16;38;38;1030;13;38;0,34;27,11;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,150;Q4;19;21;44;793;13;44;0,11;37,76;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
146;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,148;Q3;24;21;51;601;23;40;0,52;28,62;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
147;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,148;Q4;24;55;48;1991;17;47;0,35;36,20;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
148;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,147;Q3;24;62;148;1258;33;147;0,22;20,29;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
149;12100154936;"Journal of Integrated Circuits and Systems";journal;"18071953, 18720234";0,144;Q3;13;14;28;211;10;26;0,36;15,07;Brazil;Latin America;"Brazilian Microelectronics Society";"2007-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
150;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,143;Q4;11;36;145;650;23;126;0,11;18,06;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
151;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,143;Q3;17;43;33;696;4;30;0,12;16,19;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
152;4700152249;"Educacao e Pesquisa";journal;"15179702";0,142;Q4;22;37;102;895;18;101;0,15;24,19;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
153;15191;"O Papel (Brazil)";trade journal;"00311057";0,142;Q2;14;118;401;572;18;306;0,05;4,85;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
154;5700160328;"Saude e Sociedade";journal;"01041290";0,142;Q4;26;104;76;2212;9;71;0,12;21,27;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
155;11800154572;"Brazilian Journal of Oceanography";journal;"16798759, 1982436X";0,141;Q3;0;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"University of Sao Paolo";"2004-2019";"Oceanography (Q3)";"Earth and Planetary Sciences"
156;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,139;Q4;13;35;43;803;3;42;0,07;22,94;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q4)";"Social Sciences"
157;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,138;Q4;10;32;70;829;6;70;0,09;25,91;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
158;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,138;Q3;23;61;65;1864;6;65;0,09;30,56;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
159;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,135;Q4;20;40;286;985;37;286;0,12;24,63;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
160;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,135;Q3;23;95;210;285;32;207;0,14;3,00;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
161;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,133;Q3;23;30;30;413;5;30;0,17;13,77;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
162;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,132;Q3;19;60;190;1434;46;174;0,21;23,90;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
163;19900191941;"Semina:Ciencias Agrarias";journal;"1676546X, 16790359";0,132;Q4;32;125;100;3223;11;100;0,11;25,78;Brazil;Latin America;"Universidade Estadual de Londrina";"2006, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
164;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,131;Q2;35;92;181;786;46;179;0,30;8,54;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
165;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,131;-;8;0;52;0;10;48;0,19;0,00;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
166;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,130;Q4;23;28;58;355;17;56;0,30;12,68;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
167;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,129;Q3;50;80;94;2308;18;85;0,19;28,85;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
168;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,129;Q3;21;40;116;1051;17;116;0,14;26,28;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Forestry (Q3); Social Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
169;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,128;Q4;19;41;70;1080;6;70;0,09;26,34;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q4)";"Social Sciences"
170;18221;"Revista Brasileira de Medicina";journal;"00347264";0,127;Q4;9;108;286;3181;22;268;0,06;29,45;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
171;10900153310;"Psicologia Clinica";journal;"01035665";0,126;Q4;10;30;39;588;1;38;0,03;19,60;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
172;4700152715;"Horizontes Antropologicos";journal;"01047183";0,125;Q3;18;30;74;701;17;73;0,12;23,37;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q3)";"Social Sciences"
173;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,124;Q4;0;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q4)";"Medicine"
174;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,124;Q4;14;60;186;1124;15;168;0,06;18,73;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
175;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,124;Q4;20;69;249;1038;68;229;0,20;15,04;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
176;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,123;Q3;26;24;66;726;12;65;0,10;30,25;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Social Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
177;8000153130;"Ensaio";journal;"01044036";0,123;Q4;15;36;63;824;9;62;0,14;22,89;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q4)";"Social Sciences"
178;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,123;Q4;0;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q4)";"Medicine"
179;4500151519;"Cadernos CEDES";journal;"01013262";0,120;Q4;12;25;53;481;8;52;0,06;19,24;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
180;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,120;Q4;29;107;102;2090;15;95;0,15;19,53;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q4)";"Medicine"
181;5600153115;"Tempo Social";journal;"01032070";0,120;Q4;17;25;52;656;3;52;0,06;26,24;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
182;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,119;Q3;16;6;99;166;5;59;0,05;27,67;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Economic Geology (Q3); Development (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
183;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,119;Q4;14;33;88;923;13;88;0,15;27,97;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
184;11400153313;"Revista Brasileira de Cardiologia Invasiva";journal;"22141235, 01041843";0,119;Q4;9;87;85;1702;10;63;0,12;19,56;Brazil;Latin America;"Brazilian Society of Cardiology";"2008-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
185;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,118;Q3;8;31;79;644;2;71;0,03;20,77;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Urban Studies (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Environmental Science; Social Sciences"
186;18364;"Medicina";journal;"00766046, 21767262";0,116;Q4;13;37;153;1008;8;153;0,04;27,24;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
187;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,116;Q4;13;20;64;778;4;61;0,02;38,90;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q4)";"Social Sciences"
188;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";0,115;Q4;44;18;18;525;3;16;0,17;29,17;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
189;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,113;Q4;34;79;82;1752;6;80;0,07;22,18;Brazil;Latin America;"Dental Press International";"2010-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
190;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,113;Q4;19;37;47;908;2;46;0,04;24,54;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
191;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,112;Q4;13;34;117;971;8;103;0,07;28,56;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
192;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,111;Q3;8;16;67;438;3;61;0,05;27,38;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q3)";"Arts and Humanities"
193;17300154945;"Livestock Environment VIII - Proceedings of the 8th International Symposium";conference and proceedings;"-";0,111;-;8;0;156;0;13;154;0,08;0,00;Brazil;Latin America;"";"";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology";"Agricultural and Biological Sciences"
