Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
238;29601;"Hydrology Research";journal;"22247955, 19989563";0,754;Q1;57;32;95;1015;103;92;0,95;31,72;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q1)";"Environmental Science"
239;22310;"Polar Research";journal;"17518369, 08000395";0,752;Q1;59;12;62;430;72;60;0,97;35,83;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
240;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,746;Q2;76;57;80;2631;144;78;1,80;46,16;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
241;22762;"Policy and Politics";journal;"03055736, 14708442";0,744;Q1;68;37;94;1920;166;94;1,64;51,89;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
242;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,743;Q1;72;38;108;1232;113;107;0,99;32,42;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
243;15251;"Progress in Paper Recycling";journal;"10611452";0,742;Q2;15;19;74;238;63;64;0,67;12,53;United States;Northern America;"Progress in Paper Recycling";"1998, 2002-2010";"Materials Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Materials Science"
244;24266;"US Department of Agriculture, Forest Service - Resource Bulletin";journal;"08889708";0,742;Q2;9;1;2;22;7;2;3,50;22,00;United States;Northern America;"USDA Forest Service";"1974, 1978-1997, 1999, 2001, 2004-2006, 2008-2010, 2012-2014, 2016-2020";"Forestry (Q1); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
245;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,740;Q1;122;145;521;4379;808;502;1,51;30,20;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
246;20870;"Telecommunications Policy";journal;"03085961";0,739;-;86;43;147;1377;242;131;1,37;32,02;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
247;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,736;Q2;101;223;660;7032;986;645;1,44;31,53;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
248;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";0,733;Q1;58;27;75;1031;70;73;0,83;38,19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
249;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,719;Q2;105;471;2333;6732;626;2210;0,26;14,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Environmental Chemistry (Q2); Plant Science (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science"
250;35048;"Food Policy";journal;"03069192";0,715;Q1;135;39;104;1224;152;102;1,25;31,38;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
251;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,714;Q2;92;131;430;4331;489;422;1,04;33,06;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
252;4400151417;"Integrated Environmental Assessment and Management";journal;"15513793, 15513777";0,712;Q1;71;44;37;865;40;37;1,08;19,66;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
253;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,712;Q2;137;209;494;9445;777;494;1,55;45,19;United States;Northern America;"Academic Press";"1980-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
254;28199;"Biomarkers";journal;"13665804, 1354750X";0,710;Q2;76;45;122;1797;331;121;2,56;39,93;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
255;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,707;Q1;132;25;79;784;132;76;1,57;31,36;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Management, Monitoring, Policy and Law (Q1); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
256;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";0,705;Q1;55;27;62;749;75;62;1,16;27,74;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
257;20289;"Ecological Complexity";journal;"1476945X";0,701;Q2;66;37;53;1643;91;50;1,72;44,41;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Ecological Modeling (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
258;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,697;Q2;72;42;82;1464;172;81;1,60;34,86;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
259;19376;"Water Science and Technology";journal;"02731223, 19969732";0,696;Q1;157;738;2393;10415;2568;2340;1,03;14,11;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
260;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,693;Q1;112;51;104;1648;240;96;2,26;32,31;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
261;21536;"Environmental Science and Policy";journal;"18736416, 14629011";0,692;Q1;150;62;158;2745;311;144;1,53;44,27;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
262;20292;"Ecological Indicators";journal;"1470160X";0,688;Q2;183;58;83;2780;143;81;1,67;47,93;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
263;24578;"Mathematical Medicine and Biology";journal;"14778599";0,684;Q1;49;19;52;664;93;51;1,47;34,95;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
264;23655;"Silva Fennica";journal;"22424075, 00375330";0,684;Q2;70;47;113;2077;131;111;1,12;44,19;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
265;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,683;Q1;53;21;77;459;110;75;1,34;21,86;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q1); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
266;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,680;Q1;83;54;142;2650;173;139;1,03;49,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
267;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,680;Q1;106;224;551;5286;668;512;1,07;23,60;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
268;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,675;Q2;69;44;138;1704;268;138;1,51;38,73;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
269;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,675;Q1;62;52;248;1969;267;245;0,99;37,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
270;13182;"Progress in Nuclear Energy";journal;"01491970";0,675;Q2;82;69;214;1261;154;210;0,60;18,28;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
271;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,674;Q2;141;108;276;3596;563;271;1,87;33,30;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
272;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,674;Q2;137;253;560;7725;838;557;1,51;30,53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
273;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,673;Q1;122;117;340;4203;413;327;1,07;35,92;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
274;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,671;Q1;78;57;142;1856;187;138;0,98;32,56;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science"
275;18972;"Information Economics and Policy";journal;"01676245";0,670;Q2;56;29;87;846;113;86;0,90;29,17;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
276;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,670;Q1;58;45;97;1413;143;90;1,13;31,40;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Radiation (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
277;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,669;Q2;106;97;293;4021;488;292;1,34;41,45;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
278;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,666;Q2;52;23;73;932;63;60;0,98;40,52;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
279;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,664;Q2;111;46;118;1612;230;117;1,95;35,04;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
280;24505;"Wildlife Society Bulletin";journal;"00917648";0,663;Q2;91;212;484;6955;510;455;0,83;32,81;United States;Northern America;"Wiley-Blackwell";"1979-1980, 1983-2006, 2011-2023";"Nature and Landscape Conservation (Q2)";"Environmental Science"
281;21478;"Environmental Management";journal;"0364152X, 14321009";0,661;Q2;141;144;467;7303;700;467;1,32;50,72;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q2); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
282;14240;"Reactive and Functional Polymers";journal;"13815148";0,661;Q3;115;188;310;5469;593;305;1,63;29,09;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
283;12300154714;"Botany";journal;"19162790, 19162804";0,660;Q2;97;183;476;8916;696;465;1,31;48,72;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
284;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";0,659;Q1;170;72;240;3074;318;229;1,25;42,69;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
285;23412;"Journal of AOAC International";journal;"10603271";0,656;Q3;100;216;607;5848;966;597;1,57;27,07;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Analytical Chemistry (Q2); Food Science (Q2); Pharmacology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
286;25131;"Environmental Carcinogenesis and Ecotoxicology Reviews";journal;"10590501, 15324095";0,654;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1992-2019";"Health, Toxicology and Mutagenesis (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
287;26350;"Journal of European Social Policy";journal;"14617269, 09589287";0,649;Q2;85;26;65;1114;108;64;1,84;42,85;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Social Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
288;21469;"Bird Study";journal;"00063657, 19446705";0,647;Q2;55;41;125;1356;134;124;1,02;33,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1954-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
289;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,643;Q2;77;42;127;1733;163;126;0,73;41,26;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
290;12883;"New Zealand Journal of Ecology";journal;"01106465";0,642;Q2;56;39;86;1709;103;86;1,05;43,82;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
291;16322;"Desalination";journal;"00119164";0,636;Q1;231;965;1338;9692;1683;1337;1,14;10,04;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
292;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,636;Q2;101;33;106;1188;186;106;1,26;36,00;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
293;21433;"Indoor Air, Supplement";journal;"09085920";0,635;Q2;24;0;40;0;79;39;1,98;0,00;Denmark;Western Europe;"Blackwell Munksgaard";"2004-2005";"Building and Construction (Q1); Environmental Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Environmental Science; Medicine"
294;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,630;Q1;96;93;256;2045;250;241;0,81;21,99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
295;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,624;Q2;70;71;173;2152;335;173;2,02;30,31;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
296;26814;"Coastal Management";journal;"08920753, 15210421";0,621;Q1;58;29;93;1134;89;92;0,84;39,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q3)";"Environmental Science"
297;22524;"Climate Policy";journal;"14693062, 17527457";0,619;Q1;85;62;152;1373;148;132;0,59;22,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science"
298;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";0,618;Q2;110;26;64;2196;69;62;1,08;84,46;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Immunology and Microbiology"
299;17510;"Journal of Great Lakes Research";journal;"03801330";0,614;Q2;94;69;314;2476;308;306;0,78;35,88;United States;Northern America;"International Association of Great Lakes Research";"1970, 1975-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
300;14506;"Local Environment";journal;"14696711, 13549839";0,614;Q2;79;42;116;1645;134;111;1,05;39,17;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
301;24125;"Natural Areas Journal";journal;"08858608";0,614;Q2;47;46;134;1541;107;119;0,58;33,50;United States;Northern America;"Natural Areas Association";"1993-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
302;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,613;Q2;43;27;48;907;95;45;1,97;33,59;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
303;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,611;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
304;18329;"Journal of Wildlife Diseases";journal;"19433700, 00903558";0,610;Q2;79;127;354;3053;464;353;1,13;24,04;United States;Northern America;"Wildlife Disease Association, Inc.";"1970-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
305;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,608;Q2;34;32;66;626;111;58;1,63;19,56;France;Western Europe;"EDP Sciences";"2002-2011";"Safety Research (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
306;64592;"Research Forum on Recycling, Proceedings";conference and proceedings;"-";0,607;-;8;0;33;0;38;32;1,15;0,00;Canada;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
307;38284;"Grass and Forage Science";journal;"13652494, 01425242";0,605;Q2;67;44;134;1555;119;130;0,77;35,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Agronomy and Crop Science (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
308;21557;"Environmental Values";journal;"09632719, 17527015";0,592;Q2;56;33;79;828;66;74;0,64;25,09;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
309;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,592;Q1;86;49;138;1850;171;137;1,16;37,76;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
310;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,590;Q1;104;157;484;5311;476;469;0,83;33,83;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
311;14356;"Environment and Behavior";journal;"1552390X, 00139165";0,589;Q2;142;43;117;1563;184;117;1,34;36,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
312;12167;"Marine Ecology";journal;"01739565, 14390485";0,585;Q2;65;41;69;2054;76;67;1,04;50,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
313;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,584;Q1;53;50;176;823;100;120;0,52;16,46;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
314;13115;"BMC Ecology and Evolution";journal;"14726785";0,579;Q2;146;126;185;7026;759;185;4,00;55,76;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Environmental Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
315;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,574;Q2;77;51;127;1346;111;126;0,52;26,39;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
316;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,574;Q1;133;208;651;7238;782;628;1,03;34,80;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Water Science and Technology (Q1); Environmental Engineering (Q2); Pollution (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
317;23271;"International Journal of Life Cycle Assessment";journal;"09483349, 16147502";0,573;Q2;131;82;228;2170;253;202;0,93;26,46;Germany;Western Europe;"";"1996-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
318;20532;"Journal of Air Transport Management";journal;"09696997";0,573;Q2;97;49;137;847;145;134;0,86;17,29;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
319;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,573;-;60;24;67;708;68;61;0,71;29,50;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
320;5800173380;"Human Dimensions of Wildlife";journal;"1533158X, 10871209";0,569;Q2;62;40;79;1053;110;78;1,31;26,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
321;20293;"Ecological Management and Restoration";journal;"14427001, 14428903";0,566;Q2;50;55;144;899;138;115;0,64;16,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
