Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
80;19617;"Antiviral Research";journal;"01663542, 18729096";0,995;Q1;151;95;230;4546;757;230;3,36;47,85;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
81;21229;"Drug News and Perspectives";journal;"02140934";0,181;Q3;53;85;190;4052;72;190;0,38;47,67;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,343;Q1;130;164;136;7816;243;94;1,79;47,66;United States;Northern America;"Landes Bioscience";"2002-2023";"Cancer Research (Q1); Oncology (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,345;Q3;40;31;38;1473;39;37;1,03;47,52;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Cancer Research (Q3); Drug Discovery (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
84;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,559;Q2;79;57;235;2692;302;196;1,23;47,23;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,367;Q3;85;76;171;3587;207;166;1,17;47,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;20435;"Neuropharmacology";journal;"00283908, 18737064";1,830;Q1;191;219;760;10316;3065;760;3,83;47,11;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
87;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,072;Q1;148;259;913;11935;2198;907;2,43;46,08;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
88;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,144;Q1;189;207;638;9431;2069;623;3,10;45,56;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
89;21192;"Drug Development Research";journal;"02724391, 10982299";0,426;Q3;67;141;343;6354;397;335;1,15;45,06;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
90;25075;"Ecotoxicology";journal;"09639292, 15733017";0,921;Q1;107;49;118;2197;216;110;1,51;44,84;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;25219;"Toxicology";journal;"0300483X, 18793185";0,825;Q1;176;244;794;10841;1993;776;2,19;44,43;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
92;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";1,431;Q1;177;191;559;8453;2083;556;3,61;44,26;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,559;Q2;95;137;429;6034;628;428;1,43;44,04;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;37697;"Autonomic and Autacoid Pharmacology";journal;"14748673, 14748665";0,306;Q3;24;34;35;1482;11;34;0,31;43,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2017";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
95;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,584;Q2;73;74;195;3189;314;191;1,41;43,09;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,636;Q2;57;45;120;1937;163;108;1,51;43,04;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,613;Q2;72;32;108;1372;191;106;1,64;42,88;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
98;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,258;Q4;45;71;183;3035;89;182;0,46;42,75;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Bioengineering (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
99;21077;"Pharmaca";journal;"00316857";0,124;Q4;5;3;27;128;3;27;0,14;42,67;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;20049;"Behavioural Pharmacology";journal;"14735849, 09558810";1,090;Q1;87;71;202;3022;459;189;1,99;42,56;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,679;Q2;69;45;125;1912;249;124;1,69;42,49;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,225;Q3;56;92;307;3899;192;307;0,59;42,38;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";1,427;Q1;220;481;1210;20367;4297;1182;3,02;42,34;United States;Northern America;"Elsevier Inc.";"1958-2023";"Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
104;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,116;Q4;29;11;28;465;5;10;0,18;42,27;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q3); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,006;Q1;118;103;328;4348;869;317;2,53;42,21;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,439;Q1;187;155;391;6433;1340;381;3,07;41,50;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;21101176796;"Alcohol: Clinical and Experimental Research";journal;"29937175";;-;171;275;863;11388;2419;854;2,59;41,41;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,990;Q1;119;63;231;2607;699;229;2,37;41,38;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
109;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,152;Q4;55;35;80;1447;39;79;0,39;41,34;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
110;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,407;Q3;149;98;453;4048;584;368;1,22;41,31;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";0,973;Q1;101;34;177;1404;305;176;1,39;41,29;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";0,971;Q1;203;759;2506;31129;6504;2501;2,49;41,01;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
113;20084;"British Journal of Pharmacology";journal;"14765381, 00071188";1,474;Q1;244;533;1864;21798;6793;1844;3,54;40,90;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
114;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";1,771;Q1;301;619;1637;25291;7924;1580;4,54;40,86;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
115;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,713;Q2;133;84;263;3426;556;262;1,74;40,79;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
116;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";3,830;Q1;244;133;500;5424;3154;382;5,79;40,78;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
117;18966;"Mutagenesis";journal;"02678357, 14643804";0,696;Q2;102;79;236;3218;425;230;1,78;40,73;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;26512;"Tetrahedron";journal;"14645416, 00404020";1,482;Q1;236;1067;3320;43182;9119;3304;2,78;40,47;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
119;18148;"Pain";journal;"18726623, 03043959";2,195;Q1;296;307;738;12357;3877;673;4,83;40,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
120;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,024;Q1;67;101;252;4049;725;232;2,95;40,09;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;25218;"Toxicological Sciences";journal;"10960929, 10966080";1,116;Q1;207;277;802;11064;2556;775;2,97;39,94;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
122;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,114;Q4;12;29;9;1149;2;9;0,22;39,62;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
123;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,238;Q1;100;110;185;4356;745;181;3,77;39,60;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,532;Q2;59;34;110;1342;194;110;1,64;39,47;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Drug Discovery (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,119;Q4;19;12;50;473;9;49;0,08;39,42;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
126;22477;"Investigational New Drugs";journal;"01676997, 15730646";0,907;Q1;97;46;130;1813;337;127;2,37;39,41;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,070;Q1;77;52;131;2046;363;125;2,65;39,35;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
128;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,623;Q2;90;50;216;1964;252;211;1,32;39,28;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,856;Q1;149;184;593;7210;1591;583;2,44;39,18;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,465;Q2;67;61;197;2388;201;191;0,89;39,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Pharmacology (Q2); Veterinary (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
131;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,127;Q1;125;58;144;2265;423;133;3,00;39,05;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;20026;"BMC Clinical Pharmacology";journal;"14726904";0,336;Q3;43;4;12;156;16;12;1,33;39,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
133;24659;"Comments on Toxicology";journal;"08865140";0,184;Q4;13;12;47;466;12;41;0,26;38,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2003";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
134;21186;"Drug Design and Discovery";journal;"10559612, 10292322";0,582;Q2;20;12;38;466;45;33;1,00;38,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2003";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
135;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,550;Q1;88;32;68;1235;147;66;1,57;38,59;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,332;Q3;64;31;104;1195;61;104;0,61;38,55;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Biophysics (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
137;16893;"Biogenic Amines";journal;"15693910, 01688561";0,171;Q3;16;28;73;1075;21;73;0,25;38,39;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Pharmacology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
138;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,152;Q4;68;44;88;1686;32;87;0,37;38,32;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (medical) (Q3); Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
139;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,724;Q1;210;339;1029;12981;6014;1027;5,73;38,29;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
140;14805;"Steroids";journal;"0039128X, 18785867";0,906;Q1;114;134;351;5085;975;348;2,46;37,95;United States;Northern America;"Elsevier Inc.";"1963-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
141;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,688;Q2;203;188;463;7121;984;451;2,07;37,88;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
142;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,359;Q1;124;132;404;4990;882;403;2,00;37,80;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
143;24749;"Addiction Biology";journal;"13556215, 13691600";0,434;Q2;93;51;138;1926;163;136;1,39;37,76;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
144;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,612;Q2;89;92;214;3469;375;214;1,77;37,71;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,984;Q1;99;156;479;5878;1208;477;2,01;37,68;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
146;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,682;Q1;244;610;1808;22972;8365;1807;4,63;37,66;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
147;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";1,080;Q1;150;219;496;8226;1668;408;2,95;37,56;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
148;21169;"Pharmacological Research";journal;"10436618, 10961186";0,528;Q2;169;163;488;6120;791;487;1,57;37,55;United States;Northern America;"Academic Press";"1989-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
149;29099;"Cancer Chemotherapy and Pharmacology, Supplement";journal;"09439404";0,225;Q3;35;14;49;525;72;49;1,47;37,50;Germany;Western Europe;"Springer Verlag";"1994, 1996-2003";"Oncology (Q3); Pharmacology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
150;21814;"Research Communications in Pharmacology and Toxicology";journal;"10871101";0,124;Q4;8;14;46;525;8;46;0,14;37,50;United States;Northern America;"PJD Publications Ltd";"1997-2003";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
151;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,418;Q2;103;55;278;2053;353;275;1,13;37,33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
152;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,624;Q2;121;141;392;5248;613;386;1,57;37,22;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
153;24785;"Alcohol";journal;"18736823, 07418329";0,633;Q2;88;69;246;2563;444;241;1,70;37,14;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2); Behavioral Neuroscience (Q3); Biochemistry (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
154;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,521;Q2;124;118;328;4373;494;313;1,49;37,06;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
155;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,165;Q3;32;58;133;2144;53;118;0,35;36,97;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;23916;"Environmental Pollution";journal;"02697491, 18736424";1,562;Q1;301;281;764;10366;1940;743;2,30;36,89;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,567;Q2;97;78;319;2849;432;312;1,49;36,53;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
158;25176;"Regulatory Toxicology and Pharmacology";journal;"02732300, 10960295";0,608;Q2;123;69;212;2518;361;206;1,56;36,49;United States;Northern America;"Academic Press Inc.";"1970, 1981-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,029;Q1;106;44;172;1601;324;172;1,29;36,39;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
