Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,730;-;51;105;481;2299;605;472;1,26;21,90;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q2)";"Mathematics"
88;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";0,377;Q2;50;20;58;1463;88;57;1,41;73,15;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,706;Q1;49;26;80;1028;151;68;1,48;39,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
90;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,883;Q1;48;35;118;1922;149;105;1,10;54,91;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
91;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,333;Q2;48;67;186;3133;209;186;0,90;46,76;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,177;Q3;48;72;178;2810;82;178;0,41;39,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
93;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,332;Q2;48;22;55;1649;69;54;1,30;74,95;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
94;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,510;Q1;47;78;174;1914;167;135;0,86;24,54;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
95;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";0,848;Q1;47;32;90;1471;116;79;1,13;45,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
96;6300153121;"Journal of Theoretical and Applied Electronic Commerce Research";journal;"07181876";0,749;Q1;47;19;73;1073;165;66;2,30;56,47;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
97;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,476;Q2;46;21;62;787;80;60;0,95;37,48;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
98;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,538;Q1;46;22;82;1318;178;76;1,41;59,91;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Communication (Q2); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
99;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,663;Q1;46;18;48;839;93;46;1,75;46,61;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1)";"Business, Management and Accounting; Social Sciences"
100;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,580;-;45;28;77;1663;185;66;2,23;59,39;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
101;21100299414;"International Journal of Wine Business Research";journal;"17511070, 17511062";0,512;Q1;45;17;59;886;84;54;1,29;52,12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
102;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,363;Q2;45;9;27;606;47;27;1,61;67,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;20195;"Business History";journal;"17437938, 00076791";0,689;Q1;44;57;181;3471;200;175;1,26;60,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
104;21100855822;"Cogent Business and Management";journal;"23311975";;-;44;28;1;1745;0;1;0,00;62,32;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
105;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,513;Q1;42;33;109;1423;78;100;0,60;43,12;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;145250;"Industrial and Commercial Training";journal;"00197858";0,191;Q3;42;52;275;1045;64;275;0,25;20,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
107;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,256;Q2;42;63;102;1594;66;102;0,68;25,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
108;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,251;Q2;42;36;124;1119;65;122;0,60;31,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
109;21100409365;"Strategic Change";journal;"10861718, 10991697";0,290;Q2;42;35;43;2056;67;42;1,76;58,74;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,371;Q2;41;20;61;1619;57;58;0,88;80,95;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,553;Q1;41;39;112;994;125;97;0,68;25,49;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
112;21100304262;"International Journal of Emerging Markets";journal;"17468809, 17468817";0,344;Q2;41;50;78;2959;107;75;1,23;59,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
113;4800156301;"McKinsey Quarterly";journal;"00475394";0,272;Q2;41;66;252;187;181;184;0,63;2,83;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
114;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,628;Q1;40;27;50;1071;90;49;1,77;39,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2)";"Business, Management and Accounting; Engineering"
115;144815;"Computational Management Science";journal;"1619697X, 16196988";0,361;-;40;24;79;728;92;71;0,92;30,33;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Management Information Systems (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
116;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,291;Q2;40;23;73;936;31;70;0,29;40,70;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
117;5700169068;"Multinational Business Review";journal;"1525383X";0,344;Q2;40;22;63;1218;50;63;0,77;55,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
118;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,227;Q3;39;28;80;1616;61;78;0,64;57,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
119;21100385809;"International Journal of Quality and Service Sciences";journal;"1756669X, 17566703";0,275;Q2;39;29;80;1191;68;80;0,73;41,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
120;21100216333;"European Research Studies Journal (discontinued)";journal;"11082976";0,196;Q3;38;66;95;1207;19;95;0,15;18,29;Greece;Western Europe;"University of Piraeus, International Strategic Management Association";"2008-2018";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
121;23588;"Journal of Real Estate Research";journal;"08965803";1,305;-;38;20;59;684;109;59;1,34;34,20;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
122;145230;"International Journal of Managerial Finance";journal;"17439132";0,212;Q3;37;28;67;1109;41;67;0,49;39,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
123;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,490;Q2;37;35;125;1068;74;123;0,49;30,51;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
124;20208;"Business History Review";journal;"00076805, 2044768X";0,630;Q1;36;23;78;1720;57;61;0,82;74,78;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
125;145294;"Critical Perspectives on International Business";journal;"17422043";0,321;Q2;36;18;62;1271;69;62;1,12;70,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
126;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,160;Q3;36;23;52;1518;44;52;0,54;66,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;21100299412;"International Journal of Event and Festival Management";journal;"17582954, 17582962";0,487;Q2;36;17;62;933;72;59;1,18;54,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
128;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,163;Q3;36;8;29;1244;18;26;0,29;155,50;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
129;21101043277;"Administrative Sciences";journal;"20763387";;-;35;15;49;816;57;48;0,62;54,40;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
130;18400156719;"Chinese Management Studies";journal;"1750614X";0,236;Q3;35;34;116;1785;76;114;0,56;52,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
131;130055;"Public Organization Review";journal;"15667170, 15737098";0,324;Q2;35;36;92;1762;85;87;0,94;48,94;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
132;3300147704;"Services Marketing Quarterly";journal;"15332977, 15332969";0,352;Q2;35;21;68;1070;51;68;0,78;50,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
133;19700175280;"IIMB Management Review";journal;"09703896";0,333;Q2;34;23;68;900;52;56;0,70;39,13;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
134;21100248925;"International Economics";journal;"21107017";0,243;Q2;34;32;48;1158;33;47;0,77;36,19;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
135;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,499;Q2;34;16;51;646;69;49;1,36;40,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
136;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;33;113;1266;34;95;0,32;38,36;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
137;21100892687;"Journal of Advances in Management Research";journal;"09727981, 20493207";;-;33;18;51;892;49;50;0,86;49,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
138;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,293;Q2;33;26;85;984;57;80;0,63;37,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
139;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";;-;33;12;35;717;43;33;0,42;59,75;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
140;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,262;-;32;76;125;2505;84;112;0,71;32,96;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
141;5700165165;"International Journal of Productivity and Quality Management";journal;"17466474, 17466482";0,359;Q2;32;54;150;2276;156;150;0,89;42,15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
142;21100886542;"Journal of Management Analytics";journal;"23270039, 23270012";;-;32;20;20;994;15;20;0,75;49,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Business, Management and Accounting (miscellaneous); Statistics and Probability; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Mathematics"
143;144667;"Property Management";journal;"02637472";0,313;Q2;32;30;88;1233;73;84;0,83;41,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
144;20657;"Enterprise and Society";journal;"14672227, 14672235";0,686;Q1;31;30;74;1798;74;66;0,90;59,93;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
145;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,603;Q1;31;16;33;999;45;31;1,48;62,44;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
146;19369;"Human Systems Management";journal;"01672533";0,181;Q3;31;21;62;1338;25;61;0,37;63,71;Netherlands;Western Europe;"IOS Press BV";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
147;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,254;Q2;31;22;136;343;52;133;0,43;15,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
148;21100874149;"Management (France)";journal;"12864692";;-;31;23;72;1017;64;72;0,66;44,22;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
149;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,223;Q3;31;28;60;1063;50;60;0,79;37,96;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
150;17800156772;"International Journal of Workplace Health Management";journal;"17538351, 1753836X";0,377;Q2;30;19;47;767;44;47;0,81;40,37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine"
151;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,582;Q1;30;17;48;909;90;48;1,52;53,47;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
152;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,158;-;30;124;187;4771;52;186;0,29;38,48;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
153;5800169158;"Public Works Management and Policy";journal;"1087724X";0,242;Q2;30;26;77;821;34;64;0,26;31,58;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
154;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,169;Q3;29;38;54;1588;33;52;0,45;41,79;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Human-Computer Interaction (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
155;21100399786;"Construction Economics and Building";journal;"22049029";0,311;Q2;29;27;95;1224;102;92;0,73;45,33;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
156;28419;"Intereconomics";journal;"1613964X, 00205346";0,225;Q3;29;40;153;385;66;123;0,37;9,63;Poland;Eastern Europe;"Sciendo";"1966-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
157;21100385811;"Journal of Indian Business Research";journal;"17554195, 17554209";0,206;Q3;29;17;51;1177;48;50;0,97;69,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
158;21100255381;"Competition and Change";journal;"10245294, 14772221";0,608;Q1;28;25;49;1552;84;49;1,71;62,08;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
159;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,278;Q2;28;28;76;1240;74;72;0,80;44,29;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
160;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,262;Q2;28;44;75;2063;54;74;0,76;46,89;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
161;4700152296;"Journal of Teaching in International Business";journal;"08975930";0,215;Q3;28;20;61;895;48;50;0,51;44,75;United States;Northern America;"Routledge";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
162;100147347;"Transnational Corporations";journal;"10149562";0,219;Q3;28;6;7;221;6;7;0,00;36,83;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
163;21100376830;"African Journal of Economic and Management Studies";journal;"20400713, 20400705";0,231;Q3;27;26;55;1523;31;55;0,59;58,58;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
164;21101023806;"Annals of Data Science";journal;"21985812, 21985804";;-;27;33;25;920;13;25;0,52;27,88;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Science Applications; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
165;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,198;Q3;27;15;50;1046;29;46;0,50;69,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
166;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,279;Q2;27;24;81;1884;115;80;1,37;78,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Business, Management and Accounting"
167;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,348;Q2;26;14;39;1133;55;37;1,44;80,93;United Kingdom;Western Europe;"Routledge";"2011-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
168;145207;"Asia Europe Journal";journal;"16102932";0,270;Q2;26;32;92;1198;72;89;0,53;37,44;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
169;5800198357;"Corporate Ownership and Control (discontinued)";journal;"17279232, 18103057";0,133;Q3;26;293;545;12805;87;534;0,16;43,70;Ukraine;Eastern Europe;"Virtus Interpress";"2003-2016";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
170;21100242236;"International Journal of Procurement Management";journal;"17538432, 17538440";0,362;Q2;26;39;114;2022;138;114;0,88;51,85;Switzerland;Western Europe;"Inderscience";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
171;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,179;Q3;26;36;95;1419;29;88;0,32;39,42;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
172;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,201;Q3;26;11;32;637;21;32;0,41;57,91;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
173;700147309;"Journal of General Management";journal;"17596106, 03063070";0,206;Q3;26;17;52;1260;31;48;0,56;74,12;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
174;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;29;68;1362;44;52;0,47;46,97;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
