Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,231;Q3;19;18;60;1416;41;55;0,51;78,67;39,53;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
81;19700186903;"Recent Patents on Computer Science";journal;"22132759, 18744796";0,229;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2019";"Computer Science (miscellaneous) (Q3)";"Computer Science"
82;11500153307;"Recent Patents on Engineering";journal;"18722121, 22124047";0,220;Q2;21;19;63;1156;57;61;0,80;60,84;21,82;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2024";"Engineering (miscellaneous) (Q2)";"Engineering"
83;19700186831;"Open Civil Engineering Journal";journal;"18741495";0,219;Q3;21;34;59;583;18;58;0,30;17,15;26,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Civil and Structural Engineering (Q3)";"Engineering"
84;19700186843;"Open Chemical Engineering Journal";journal;"18741231";0,211;Q3;15;4;21;74;15;20;0,38;18,50;33,33;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
85;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,200;Q3;26;15;45;885;33;43;0,70;59,00;58,62;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;21100198717;"Open Catalysis Journal";journal;"1876214X";0,200;Q3;13;5;38;196;34;38;0,86;39,20;15,38;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2014";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
87;19700171005;"Recent Patents on Materials Science";journal;"18744648, 18744656";0,198;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2019";"Materials Science (miscellaneous) (Q3)";"Materials Science"
88;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";0,193;Q3;27;40;111;2749;55;103;0,39;68,73;19,54;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine (Q3)";"Medicine"
89;4700152450;"Current Rheumatology Reviews";journal;"15733971, 18756360";0,186;Q3;29;43;127;2089;33;107;0,31;48,58;41,84;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Rheumatology (Q3)";"Medicine"
90;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,181;Q3;17;27;85;1397;35;79;0,46;51,74;36,44;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q3); Pharmacology (Q3); Immunology and Allergy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;4700152439;"Current Pediatric Reviews";journal;"15733963, 18756336";0,169;Q3;33;51;129;3076;40;116;0,24;60,31;38,82;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
92;19700175073;"Open Biotechnology Journal";journal;"18740707";0,167;Q4;18;6;14;129;17;14;1,38;21,50;28,57;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
93;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,160;Q3;27;29;108;2027;52;97;0,51;69,90;44,58;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;19900191891;"Nanoscience and Nanotechnology - Asia";journal;"22106812, 22106820";0,155;Q3;17;15;42;936;16;38;0,38;62,40;34,29;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
95;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,149;Q3;16;33;137;1960;45;124;0,31;59,39;50,00;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q3)";"Medicine"
96;21100394095;"Current Angiogenesis";journal;"22115528, 22115536";0,148;Q4;6;20;25;1549;16;24;0,64;77,45;43,68;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2015";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;19300157028;"Open Petroleum Engineering Journal (discontinued)";journal;"18748341";0,139;Q3;11;12;25;238;7;25;0,30;19,83;38,89;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2018";"Energy (miscellaneous) (Q3)";"Energy"
98;19700172222;"Recent Patents on Mechanical Engineering";journal;"1874477X, 22127976";0,136;Q4;16;22;64;1131;11;64;0,19;51,41;28,26;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2023";"Mechanical Engineering (Q4)";"Engineering"
99;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,126;Q4;20;21;106;1374;30;99;0,33;65,43;48,28;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;21100196908;"Open Medical Devices Journal";journal;"18751814";0,122;Q4;5;1;17;41;3;15;0,18;41,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2011-2013";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
101;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,114;Q4;15;59;163;3404;22;134;0,09;57,69;30,66;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
102;19900191861;"Open Hypertension Journal";journal;"18765262";0,106;Q4;6;25;5;1029;1;5;0,20;41,16;42,22;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011, 2013-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
103;20500195042;"Open Automation and Control Systems Journal";journal;"18744443";0,105;Q4;13;31;4;421;0;4;0,00;13,58;25,88;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009, 2011-2015";"Control and Systems Engineering (Q4)";"Engineering"
104;17700156747;"Open Biomarkers Journal";journal;"18753183";0,104;Q4;7;2;11;64;2;11;0,14;32,00;80,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;21100258849;"Open Communication Journal";journal;"1874916X";0,104;Q4;5;2;5;105;0;5;0,00;52,50;50,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011, 2013-2015";"Communication (Q4)";"Social Sciences"
106;21100201912;"Open Transportation Journal";journal;"18744478";0,103;Q4;13;1;7;20;1;7;0,14;20,00;0,00;1;0;United Arab Emirates;Middle East;"Bentham open";"2012-2023";"Modeling and Simulation (Q4); Transportation (Q4)";"Mathematics; Social Sciences"
107;21101040674;"Current Nanomedicine";journal;"24681881, 24681873";;-;8;6;0;566;0;0;0,00;94,33;45,83;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2018-2023";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous)";"Chemical Engineering; Engineering; Medicine"
108;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";;-;49;56;104;2752;271;100;2,28;49,14;30,26;10;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;21101042200;"Open Anesthesia Journal";journal;"25896458";;-;7;9;21;225;4;15;0,25;25,00;36,73;1;0;United Arab Emirates;Middle East;"Bentham open";"2019-2023";"Anesthesiology and Pain Medicine";"Medicine"
110;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;24;71;2171;145;69;2,10;90,46;41,30;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;22;58;1821;109;55;1,90;82,77;39,34;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;23;74;2232;146;72;2,16;97,04;25,71;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
