Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;29502;"Race and Class";journal;"03063968";0,450;Q2;47;30;93;1101;104;88;0,76;36,70;25,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
87;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,243;Q2;12;26;92;523;23;80;0,21;20,12;31,82;0;0;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q2)";"Social Sciences"
88;89175;"Anthropology and Education Quarterly";journal;"01617761, 15481492";0,724;Q1;55;28;91;1115;131;79;0,76;39,82;79,49;3;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Anthropology (Q1); Education (Q1)";"Social Sciences"
89;56416;"Traditiones";journal;"03520447";0,239;Q2;11;25;91;1246;36;90;0,52;49,84;61,54;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
90;21100220344;"Gazeta de Antropologia";journal;"02147564, 23402792";0,100;Q4;7;14;90;456;5;90;0,02;32,57;64,71;0;0;Spain;Western Europe;"Univesidad de Granada";"2012-2023";"Anthropology (Q4)";"Social Sciences"
91;21100203117;"Etnografica";journal;"21822891, 08736561";0,123;Q3;16;29;89;1227;33;87;0,37;42,31;55,88;2;0;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
92;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,176;Q3;11;33;89;986;12;77;0,08;29,88;42,86;0;0;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
93;21100223710;"International Journal of Diversity in Organisations, Communities and Nations (discontinued)";journal;"14479583, 14479532";0,111;Q4;6;2;89;74;10;89;0,13;37,00;50,00;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2019";"Cultural Studies (Q3); Anthropology (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
94;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";0,531;Q1;58;36;89;1426;184;87;2,10;39,61;39,22;18;0;United States;Northern America;"Routledge";"2009-2023";"Anthropology (Q1)";"Social Sciences"
95;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,278;Q2;23;48;89;1672;68;89;0,67;34,83;40,95;1;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
96;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";;-;26;28;88;1382;76;74;0,59;49,36;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology; Cultural Studies; Demography; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
97;6500153134;"African Identities";journal;"14725843, 14725851";0,181;Q3;19;25;87;855;28;81;0,26;34,20;48,00;0;0;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
98;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,368;Q2;38;27;87;881;86;78;0,87;32,63;53,49;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
99;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,539;Q1;70;30;87;1151;100;87;1,09;38,37;59,57;3;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
100;69772;"Anthropologie";journal;"00035521";0,429;Q2;35;29;85;1379;63;83;0,54;47,55;31,03;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
101;51117;"Eastern Anthropologist (discontinued)";journal;"00128686";0,123;Q3;4;27;85;818;4;84;0,08;30,30;33,33;0;0;India;Asiatic Region;"Ethnographic and Folk Culture Society";"1973, 1976, 1978-1980, 1982, 1984, 1986, 2011-2017";"Anthropology (Q3)";"Social Sciences"
102;4700152715;"Horizontes Antropologicos";journal;"01047183";0,131;Q3;18;35;85;998;19;81;0,15;28,51;52,27;0;0;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q3)";"Social Sciences"
103;27067;"Human Nature";journal;"19364776, 10456767";1,565;Q1;81;23;85;1532;271;85;2,31;66,61;32,69;2;0;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
104;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,179;Q3;10;32;85;1083;12;74;0,12;33,84;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q3)";"Social Sciences"
105;20600195073;"International Indigenous Policy Journal";journal;"19165781";;-;26;32;84;1855;45;82;0,27;57,97;56,25;14;0;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
106;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,652;Q1;64;30;84;1708;123;82;1,34;56,93;41,86;1;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Urban Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
107;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,427;Q2;31;32;83;1681;54;82;0,68;52,53;42,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
108;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,327;Q2;15;46;83;2213;44;82;0,23;48,11;51,02;0;0;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q2)";"Social Sciences"
109;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,457;Q1;71;30;83;2001;242;82;1,70;66,70;30,56;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q1)";"Arts and Humanities; Environmental Science; Social Sciences"
110;5600155023;"Ethnography";journal;"17412714, 14661381";0,704;Q1;57;27;82;1249;115;76;1,07;46,26;60,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
111;5600153131;"Social Analysis";journal;"0155977X";0,853;Q1;32;28;82;1425;95;78;0,67;50,89;55,88;8;0;United States;Northern America;"Berghahn Journals";"2002-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
112;5600155209;"Modern Italy";journal;"13532944, 14699877";0,217;Q2;21;30;81;1186;47;76;0,44;39,53;44,44;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
113;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";1,121;Q1;42;35;80;2094;154;79;1,58;59,83;38,60;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
114;26596;"American Indian Culture and Research Journal";journal;"01616463";0,119;Q3;21;27;79;1731;24;73;0,29;64,11;60,00;2;0;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
115;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,207;Q2;25;27;79;781;56;68;0,55;28,93;53,85;1;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
116;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,785;Q1;46;19;79;1418;104;76;1,57;74,63;40,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
117;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;15;79;260;19;76;0,30;17,33;54,17;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
118;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,114;Q4;9;22;78;448;7;70;0,08;20,36;60,87;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Archeology (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
119;16601;"Ethnos";journal;"00141844, 1469588X";0,943;Q1;53;31;78;1600;90;77;1,13;51,61;53,33;3;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
120;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,169;Q3;12;24;78;938;9;73;0,12;39,08;53,57;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
121;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,220;Q2;6;21;78;646;13;65;0,13;30,76;42,11;0;0;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q2)";"Social Sciences"
122;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;26;77;729;1;72;0,02;28,04;33,33;0;0;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
123;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,297;Q2;49;23;77;889;71;74;0,85;38,65;66,67;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
124;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,195;Q3;14;11;76;181;12;50;0,04;16,45;0,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
125;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,111;Q4;13;29;76;1049;7;69;0,04;36,17;51,85;0;0;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q4)";"Social Sciences"
126;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,456;Q2;23;26;75;1400;42;67;0,38;53,85;46,55;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
127;18929;"African Studies";journal;"00020184, 14692872";0,333;Q2;30;26;74;1200;51;71;0,45;46,15;35,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
128;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,609;Q1;23;25;74;1554;67;74;1,25;62,16;35,71;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
129;21100218071;"Ethnographia";journal;"00141798";0,100;Q4;2;0;74;0;0;72;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Magyar Neprajzi Tarsasag";"2011-2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
130;17534;"Social Justice Research";journal;"15736725, 08857466";0,743;Q1;63;24;74;1431;109;74;1,16;59,63;43,64;6;0;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
131;5800179598;"Visual Anthropology";journal;"08949468, 15455920";0,266;Q2;21;29;74;881;29;71;0,28;30,38;34,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
132;5600155075;"Field Methods";journal;"1525822X";0,589;Q1;61;27;73;695;122;73;1,60;25,74;47,06;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Anthropology (Q1)";"Social Sciences"
133;15640;"Journal of Family History";journal;"15525473, 03631990";0,366;Q2;25;24;73;2267;32;73;0,38;94,46;63,89;4;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
134;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,809;Q1;51;24;72;977;91;72;0,93;40,71;41,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
135;37903;"Ethos";journal;"00912131, 15481352";0,907;Q1;54;19;72;1393;109;66;1,41;73,32;47,83;1;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
136;17658;"American Imago";journal;"10857931, 0065860X";0,106;Q4;17;19;71;309;17;63;0,15;16,26;28,57;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q2); Music (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
137;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";1,075;Q1;61;31;71;888;122;55;1,48;28,65;52,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Social Psychology (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
138;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,288;Q2;30;19;70;794;44;63;0,52;41,79;80,00;2;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q2); Education (Q3)";"Social Sciences"
139;11600153433;"Games and Culture";journal;"15554139, 15554120";0,499;Q1;60;26;70;1437;108;69;1,35;55,27;35,00;5;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Human-Computer Interaction (Q2); Applied Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
140;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";1,324;Q1;39;30;69;1691;204;65;2,76;56,37;35,00;3;0;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
141;6000159531;"International Journal of Cultural Property";journal;"09407391";0,194;Q3;27;18;69;515;38;68;0,53;28,61;70,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
142;200147124;"Journal for Cultural Research";journal;"14797585";0,119;Q3;22;33;69;836;21;67;0,37;25,33;48,48;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
143;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,427;Q2;37;23;69;1467;105;66;1,49;63,78;61,22;5;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
144;5700161756;"Anthropological Theory";journal;"14634996";1,783;Q1;63;26;68;1626;122;67;1,43;62,54;55,17;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
145;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,125;Q3;27;33;67;795;21;59;0,27;24,09;41,38;0;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
146;14772;"Human Communication Research";journal;"03603989, 14682958";2,160;Q1;106;27;67;1623;235;66;3,07;60,11;50,00;1;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
147;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";;-;10;22;67;968;17;66;0,10;44,00;42,86;1;0;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
148;19700169883;"Journal of Latin American and Caribbean Anthropology";journal;"19354932, 19354940";0,398;Q2;21;26;67;1201;62;66;0,94;46,19;63,33;6;0;United States;Northern America;"Wiley-Blackwell";"1976, 2010-2023";"Anthropology (Q2)";"Social Sciences"
149;52437;"Oceania";journal;"00298077";0,218;Q2;29;26;67;1057;31;60;0,30;40,65;47,83;4;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
150;16400154737;"Ethnomusicology";journal;"00141836";0,261;Q2;28;21;66;865;65;55;0,79;41,19;18,75;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
151;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,124;Q3;21;16;66;807;19;65;0,31;50,44;61,54;0;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
152;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,135;Q3;11;12;66;681;9;62;0,07;56,75;50,00;1;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q3)";"Social Sciences"
153;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,101;Q4;2;24;66;94;0;35;0,00;3,92;21,43;0;0;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
154;19700176307;"Asian Ethnology";journal;"18826865";0,124;Q3;15;31;65;606;12;63;0,15;19,55;40,00;1;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
155;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;30;65;1267;14;65;0,16;42,23;32,50;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
156;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,483;Q1;58;23;65;1150;88;62;1,19;50,00;53,57;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
157;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,912;Q1;33;24;65;772;85;59;1,24;32,17;63,64;2;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
158;6000160344;"Canadian Journal of Native Studies";journal;"07153244";0,112;Q4;8;20;64;606;6;64;0,11;30,30;55,88;0;0;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
159;17700154927;"Volkskunde";journal;"07753128";0,125;Q3;5;24;64;858;6;61;0,05;35,75;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"History (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
160;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,593;Q1;33;19;63;965;95;60;1,58;50,79;32,26;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
161;14000155888;"Time and Mind";journal;"17516978, 1751696X";0,202;Q2;16;23;63;1093;21;46;0,38;47,52;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
162;17700154925;"Cesky Lid";journal;"00090794";0,108;Q4;9;19;62;767;2;58;0,05;40,37;60,87;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
163;21100204304;"Quaderns de l'Institut Catala d'Antropologia (discontinued)";journal;"16968298, 02115557";0,109;Q4;9;0;62;0;6;57;0,09;0,00;0,00;0;0;Spain;Western Europe;"";"2011-2014, 2016-2018";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
164;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,339;Q2;25;18;61;961;58;58;0,84;53,39;60,00;4;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
165;66079;"Australian Journal of Anthropology, The";journal;"10358811";0,467;Q1;31;25;61;1340;51;58;0,78;53,60;50,00;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Anthropology (Q1)";"Social Sciences"
166;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,669;Q1;48;22;60;1148;100;59;1,35;52,18;46,38;1;0;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
167;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,462;Q1;42;18;60;731;56;60;0,79;40,61;53,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
168;6000169412;"Journal of the Southwest";journal;"08948410";0,109;Q4;13;6;60;674;5;52;0,05;112,33;14,29;1;0;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
169;20222;"Narodna Umjetnost";journal;"05472504";0,129;Q3;10;21;59;1083;13;57;0,29;51,57;79,17;0;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
170;21100203918;"Social Evolution and History";journal;"16814363";0,231;Q2;14;16;59;896;22;58;0,18;56,00;25,71;0;0;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
171;5600153348;"Terrain";journal;"07605668, 17775450";0,123;Q3;7;22;59;691;13;59;0,27;31,41;42,31;1;0;France;Western Europe;"OpenEditions Journals";"2011-2023";"Anthropology (Q3)";"Social Sciences"
172;5600153161;"Anthropological Notebooks";journal;"1408032X";0,163;Q3;16;21;58;890;39;57;0,76;42,38;50,75;0;0;Slovenia;Eastern Europe;"Slovene Anthropological Society";"2010-2019, 2021-2023";"Anthropology (Q3)";"Social Sciences"
173;56297;"Anthropological Science";journal;"09187960, 13488570";0,470;Q1;34;18;58;817;52;57;0,95;45,39;23,29;0;0;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q1)";"Social Sciences"
174;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,403;Q2;43;19;58;1351;53;55;0,97;71,11;20,00;3;0;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
175;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,238;Q2;16;28;58;1005;12;58;0,21;35,89;38,46;1;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
