Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
79;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,538;Q3;98;351;1127;16719;1759;1118;1,49;47,63;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
80;21550;"Structural Chemistry";journal;"15729001, 10400400";0,534;Q3;54;157;602;7742;1110;601;1,89;49,31;United States;Northern America;"Springer";"1990-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
81;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,515;Q3;88;88;259;3935;529;259;1,88;44,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Bioengineering (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
82;28443;"Steel Research International";journal;"16113683, 1869344X";0,503;Q3;64;162;785;4243;684;771;1,31;26,19;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
83;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,481;Q3;63;72;214;3596;459;214;2,22;49,94;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2); Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;25267;"Inorganic Chemistry Communication";journal;"13877003";0,474;Q3;81;365;1453;10780;2604;1452;1,81;29,53;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
85;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,473;Q3;30;64;189;1523;223;189;1,14;23,80;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Geology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
86;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,467;Q3;84;146;360;7779;724;359;1,91;53,28;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Computer Science; Materials Science"
87;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,466;Q3;39;90;378;1655;126;367;0,26;18,39;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
88;27037;"Radiochimica Acta";journal;"21933405, 00338230";0,464;Q3;73;95;342;2899;400;335;1,05;30,52;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
89;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,463;Q3;79;318;1476;15046;2427;1472;1,58;47,31;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
90;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,463;Q3;58;119;330;4133;621;329;1,94;34,73;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
91;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,453;Q3;87;170;659;5867;880;658;1,21;34,51;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Biochemistry (Q3); Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
92;21970;"Theoretical Chemistry Accounts";journal;"1432881X, 14322234";0,448;Q3;117;163;491;8321;984;483;1,77;51,05;United States;Northern America;"Springer New York";"1977, 1996-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
93;21100357506;"Colloids and Interface Science Communications";journal;"22150382";0,444;Q3;40;24;26;541;45;25;1,73;22,54;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Biotechnology (Q3); Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
94;23775;"Zeitschrift fur Physikalische Chemie";journal;"21967156, 09429352";0,440;Q3;57;106;280;4626;322;269;1,08;43,64;Germany;Western Europe;"Walter de Gruyter GmbH";"1950, 1954-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
95;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,419;Q3;72;147;476;6163;637;474;1,33;41,93;United States;Northern America;"Springer";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
96;27919;"Rare Metals";journal;"10010521, 18677185";0,400;Q3;59;141;332;3290;369;332;1,05;23,33;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
97;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,393;Q3;59;319;1038;15535;1682;1036;1,81;48,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
98;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,386;Q3;49;150;390;5357;547;388;1,47;35,71;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
99;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,377;Q3;47;37;112;1311;91;111;0,82;35,43;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
100;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,349;Q3;47;207;677;4862;624;677;0,92;23,49;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy"
101;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,339;Q3;70;180;537;4436;417;526;0,81;24,64;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
102;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";0,334;Q3;21;35;61;1676;62;44;0,94;47,89;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Medicine"
103;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,334;Q3;67;203;651;6871;716;651;1,14;33,85;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
104;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,322;Q3;49;128;679;2717;394;666;0,66;21,23;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
105;17600155127;"Advances in Physical Chemistry";journal;"16877993, 16877985";0,321;Q3;21;4;58;152;68;57;0,67;38,00;United States;Northern America;"Hindawi Publishing Corporation";"2009-2018";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
106;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,316;Q3;41;65;197;2141;204;189;1,06;32,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
107;27036;"Radiochemistry";journal;"16083288, 10663622";0,313;Q3;30;97;307;1830;174;307;0,59;18,87;Russian Federation;Eastern Europe;"";"2003-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
108;27056;"Colloid Journal";journal;"1061933X, 16083067";0,311;Q3;38;111;296;2822;259;296;0,79;25,42;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Physical and Theoretical Chemistry (Q3); Surfaces and Interfaces (Q3); Colloid and Surface Chemistry (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
109;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";0,311;Q3;15;12;48;348;48;48;1,18;29,00;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
110;26885;"Doklady Physical Chemistry";journal;"00125016, 16083121";0,295;Q3;24;74;180;891;105;180;0,63;12,04;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
111;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,289;-;39;249;812;5316;501;812;0,66;21,35;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q3)";"Chemistry"
112;26946;"Journal of Advanced Oxidation Technologies (discontinued)";journal;"12038407";0,286;Q3;30;45;132;1407;119;132;0,83;31,27;Canada;Northern America;"Walter de Gruyter GmbH";"2004-2017";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
113;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,283;Q4;53;135;252;4191;262;247;1,14;31,04;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
114;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,278;Q4;57;162;266;4739;523;264;2,44;29,25;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Atomic and Molecular Physics, and Optics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
115;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,274;Q4;44;72;284;2381;253;280;0,78;33,07;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
116;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,268;Q4;54;145;568;4502;589;568;0,84;31,05;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3); Physical and Theoretical Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
117;27057;"Russian Journal of Physical Chemistry A";journal;"00360244, 1531863X";0,268;Q4;33;389;1232;9012;705;1228;0,59;23,17;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
118;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,263;Q4;36;21;38;597;30;38;0,70;28,43;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Health Professions; Medicine"
119;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,263;Q4;32;30;113;680;49;105;0,42;22,67;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Physics and Astronomy"
120;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,260;Q4;57;312;1047;11745;1007;1045;1,00;37,64;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
121;26902;"High Energy Chemistry";journal;"00181439, 16083148";0,258;Q4;27;79;199;1624;133;199;0,67;20,56;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
122;17800156731;"Russian Journal of Physical Chemistry B";journal;"19907931, 19907923";0,255;Q4;24;169;410;3447;216;409;0,53;20,40;United States;Northern America;"Pleiades Publishing";"2007-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
123;27999;"Chinese Journal of Chemical Physics";journal;"23272244, 16740068";0,254;Q4;27;124;348;3904;208;347;0,54;31,48;United States;Northern America;"American Institute of Physics";"2000-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
124;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,249;Q4;0;0;0;0;0;0;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Computer Science"
125;21100316073;"Acta crystallographica. Section C, Structural chemistry";journal;"20532296";0,242;Q4;23;197;235;5121;148;231;0,63;25,99;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-1988, 1990-1991, 1994-1995, 2014-2023";"Materials Chemistry (Q3); Medicine (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
126;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,230;Q4;40;50;156;1479;92;156;0,54;29,58;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
127;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,217;Q4;28;116;260;2555;129;256;0,51;22,03;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
128;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,213;Q4;35;249;620;6132;336;620;0,52;24,63;United States;Northern America;"Pleiades Publishing";"1960-2023";"Materials Chemistry (Q3); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
129;21100820130;"Physical Chemistry Research";journal;"23452625, 23225521";0,207;Q4;18;32;44;1147;22;44;0,50;35,84;Iran;Middle East;"Iranian Chemical Society";"2013-2024";"Fluid Flow and Transfer Processes (Q3); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
130;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,207;Q4;19;89;270;1343;113;270;0,38;15,09;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
131;28901;"Tsvetnye Metally";journal;"03722929";0,206;Q4;16;195;410;2237;68;409;0,17;11,47;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
132;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,202;Q4;22;28;105;615;43;105;0,32;21,96;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
133;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,196;Q4;20;28;77;459;32;77;0,34;16,39;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
134;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,181;Q4;51;278;768;7917;405;768;0,50;28,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
135;27034;"Progress in Reaction Kinetics and Mechanism";journal;"14686783, 1471406X";0,169;Q4;27;33;98;1052;51;98;0,43;31,88;United Kingdom;Western Europe;"Science Reviews Ltd";"1998-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
136;12916;"E-Polymers";journal;"16187229";0,167;Q4;35;57;170;1628;68;163;0,46;28,56;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
137;19600156908;"International Journal of Nano and Biomaterials";journal;"17528941, 17528933";0,142;Q4;12;5;44;132;13;42;0,13;26,40;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2012, 2014-2021, 2023";"Atomic and Molecular Physics, and Optics (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
138;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,127;Q4;35;305;808;7266;159;804;0,19;23,82;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
139;12100155516;"MolBank";journal;"14228599";0,127;Q4;11;46;90;635;19;57;0,36;13,80;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Biochemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
140;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,114;Q4;11;382;1039;1660;56;1039;0,04;4,35;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
141;21100264813;"Pakistan Journal of Scientific and Industrial Research Series A: Physical Sciences";journal;"22216413, 22232559";0,106;Q4;9;24;68;573;3;68;0,02;23,88;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2023";"Materials Science (miscellaneous) (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Mathematics; Physics and Astronomy"
142;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,105;Q4;8;27;58;147;4;58;0,04;5,44;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
143;8000153115;"Internet Electronic Journal of Molecular Design";journal;"15386414";0,101;Q4;8;0;27;0;1;27;0,00;0,00;United States;Northern America;"BioChem Press";"2007-2010, 2012";"Computer Science Applications (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Computer Science"
144;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";;-;80;117;221;3363;591;221;2,61;28,74;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics; Biotechnology; Cell Biology; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
145;21100857392;"Chemosensors";journal;"22279040";;-;39;20;26;773;31;25;1,19;38,65;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Analytical Chemistry; Physical and Theoretical Chemistry";"Chemistry"
146;21100831025;"Frontiers in Physics";journal;"2296424X";;-;59;89;104;3950;188;104;1,81;44,38;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics; Materials Science (miscellaneous); Mathematical Physics; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
147;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;63;291;2981;185;290;0,60;47,32;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
148;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;307;1508;13837;4688;1507;3,17;45,07;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
149;21100443326;"Molecular Astrophysics";journal;"24056758";;-;15;3;0;159;0;0;0,00;53,00;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Astronomy and Astrophysics; Physical and Theoretical Chemistry; Space and Planetary Science; Spectroscopy";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
150;21100416140;"Nano-Structures and Nano-Objects";journal;"2352507X";;-;50;15;0;855;0;0;0,00;57,00;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
151;21100814522;"Papers in Physics";journal;"18524249";;-;12;18;29;349;14;25;0,46;19,39;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous); Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
