Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
90;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,311;Q2;85;38;123;1277;200;121;1,46;33,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
91;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";;-;18;37;0;397;0;0;0,00;10,73;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Statistics and Probability";"Agricultural and Biological Sciences; Mathematics"
92;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,355;Q2;104;37;110;1299;246;100;2,23;35,11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q1); Epidemiology (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
93;11700154400;"TOP";journal;"11345764, 18638279";0,200;Q4;31;37;30;720;7;17;0,23;19,46;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
94;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,061;Q1;90;36;67;1459;272;66;4,06;40,53;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
95;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,650;Q3;35;36;88;717;99;85;0,90;19,92;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics"
96;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,166;Q4;36;35;17;457;7;17;0,41;13,06;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Statistics and Probability (Q4)";"Mathematics"
97;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,649;Q1;48;35;134;685;111;131;0,72;19,57;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
98;19600157009;"North American Actuarial Journal";journal;"10920277";0,923;Q2;51;35;162;887;125;155;0,73;25,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
99;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,708;Q3;41;35;113;720;96;113;0,82;20,57;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
100;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";2,018;Q1;97;34;69;1461;198;69;3,07;42,97;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
101;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,316;Q4;34;34;77;779;37;71;0,50;22,91;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
102;25802;"Communications in Analysis and Geometry";journal;"10198385";1,556;Q1;47;33;104;736;86;104;0,71;22,30;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
103;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,453;Q3;53;33;87;1012;88;82;0,95;30,67;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
104;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,544;Q1;61;33;140;691;133;140;0,80;20,94;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
105;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,211;Q4;15;33;98;580;12;97;0,11;17,58;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
106;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";1,283;Q2;46;32;90;745;133;79;1,59;23,28;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,441;Q3;43;32;92;643;68;87;0,67;20,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
108;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";0,670;Q3;60;31;69;1052;78;69;0,81;33,94;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics and Probability (Q3)";"Arts and Humanities; Mathematics; Medicine; Psychology"
109;12134;"Journal of Official Statistics";journal;"0282423X";;-;32;31;0;718;0;0;0,00;23,16;Sweden;Western Europe;"Statistics Sweden";"1986-1989, 1991, 2009-2023";"Statistics and Probability";"Mathematics"
110;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";0,179;Q4;14;31;60;578;24;57;0,40;18,65;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
111;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,733;Q2;36;31;106;760;117;101;0,88;24,52;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Statistics and Probability (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
112;14828;"Stochastic Models";journal;"15326349, 15324214";0,719;Q3;39;30;110;650;119;107;0,75;21,67;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
113;4000152132;"International Journal of Biostatistics";journal;"15574679";0,851;Q2;44;29;49;832;51;48;0,65;28,69;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
114;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,658;Q3;57;29;85;716;94;83;0,74;24,69;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
115;12137;"Journal of Statistical Software";journal;"15487660";1,348;Q2;174;29;145;806;338;145;2,45;27,79;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics"
116;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";1,054;Q2;46;28;89;663;82;87;0,96;23,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
117;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,677;Q3;23;28;52;908;102;50;2,13;32,43;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
118;12068;"International Statistical Review";journal;"03067734, 17515823";0,723;Q2;62;28;72;1159;73;70;1,06;41,39;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
119;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,155;Q4;7;27;30;341;12;30;0,30;12,63;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Education (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
120;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,516;Q3;33;26;64;495;49;63;0,85;19,04;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
121;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,539;Q3;41;25;76;1212;117;72;1,53;48,48;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
122;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,725;Q2;30;24;69;546;46;68;0,47;22,75;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q2)";"Mathematics"
123;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,180;-;19;24;40;459;22;39;0,55;19,13;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
124;39594;"Stochastics";journal;"17442516, 17442508";0,526;Q3;28;24;66;459;44;65;0,67;19,13;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1975, 1979-1984, 2007-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
125;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,308;Q1;52;23;71;786;135;70;1,74;34,17;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
126;21100255423;"R Journal";journal;"20734859";;-;60;23;0;200;0;0;0,00;8,70;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
127;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,235;Q4;20;23;68;389;15;68;0,22;16,91;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
128;21100199307;"Journal of Probability and Statistics (discontinued)";journal;"1687952X, 16879538";;-;21;22;0;684;0;0;0,00;31,09;United Kingdom;Western Europe;"Hindawi Limited";"2009-2020";"Statistics and Probability";"Mathematics"
129;14844;"Survey Methodology";journal;"14920921, 07140045";0,116;Q4;24;22;23;523;6;22;0,26;23,77;Canada;Northern America;"Statistics Canada";"1987-1988, 1992, 2008-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
130;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,115;Q4;8;21;11;382;2;8;0,18;18,19;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
131;20062;"Economie et Statistique";journal;"17775574, 03361454";0,207;Q4;16;21;23;636;11;22;0,48;30,29;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
132;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,300;Q4;82;21;135;508;115;128;0,85;24,19;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
133;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;21;67;349;13;67;0,18;16,62;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
134;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";0,261;-;39;20;35;478;16;29;0,46;23,90;Germany;Western Europe;"Springer Verlag";"2007-2023";"Computer Science Applications (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
135;12838;"Metron";journal;"00261424, 2281695X";0,337;Q4;25;20;68;372;18;65;0,30;18,60;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q4)";"Mathematics"
136;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";;-;10;20;0;526;0;0;0,00;26,30;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics; Finance; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
137;144935;"Statistical Modelling";journal;"1471082X";0,925;Q2;50;20;62;514;49;57;0,65;25,70;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
138;21100913561;"Swiss Journal of Economics and Statistics";journal;"22356282";;-;17;20;38;495;6;38;0,16;24,75;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
139;145213;"Extremes";journal;"13861999";1,171;Q2;37;19;55;429;58;53;0,67;22,58;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics"
140;21100200410;"Mathematical Methods of Statistics";journal;"19348045, 10665307";0,575;Q3;15;19;44;417;25;44;0,57;21,95;United States;Northern America;"Pleiades Publishing";"2007-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
141;13375;"Psicologica";journal;"02112159, 15768597";0,279;Q4;23;18;39;670;23;39;0,44;37,22;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
142;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,121;Q4;20;17;68;403;11;66;0,07;23,71;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
143;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,410;Q3;27;17;63;355;34;63;0,58;20,88;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
144;19900192736;"Brazilian Journal of Probability and Statistics";journal;"01030752";;-;22;16;0;350;0;0;0,00;21,88;Brazil;Latin America;"Associacao Brasileira de Estatistica";"2009-2023";"Statistics and Probability";"Mathematics"
145;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;16;53;0;3;50;0,06;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
146;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,128;Q4;22;16;54;345;10;54;0,25;21,56;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q4)";"Mathematics"
147;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,211;Q2;44;16;51;305;61;51;1,09;19,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
148;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,940;Q2;48;16;99;410;70;99;0,67;25,63;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
149;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,330;Q4;20;15;86;268;27;83;0,24;17,87;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
150;14054;"SORT";journal;"16962281, 20138830";0,225;Q4;25;15;44;302;13;27;0,28;20,13;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
151;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;14;35;217;3;35;0,08;15,50;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
152;26924;"Statistical Inference for Stochastic Processes";journal;"13870874";0,539;Q3;22;14;43;346;26;43;0,32;24,71;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Statistics and Probability (Q3)";"Mathematics"
153;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";;-;28;11;0;286;0;0;0,00;26,00;Spain;Western Europe;"University of Skovde";"2009-2023";"Software; Statistics and Probability";"Computer Science; Mathematics"
154;14135;"South African Statistical Journal";journal;"0038271X";0,124;Q4;11;10;23;204;3;23;0,00;20,40;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
155;4000149612;"Journal of Applied Mathematics and Stochastic Analysis";journal;"16872177, 10489533";;-;30;7;114;135;42;114;0,16;19,29;United States;Northern America;"Hindawi Publishing Corporation";"1990-2009";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
156;21100216944;"Electronic Journal of Applied Statistical Analysis";journal;"20705948";0,104;Q4;18;6;5;101;1;5;0,20;16,83;Italy;Western Europe;"ESE - Salento University Publishing";"2008-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
157;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,385;Q3;29;6;14;167;11;14;0,79;27,83;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
158;19400158517;"Statistics in Biosciences";journal;"18671764, 18671772";;-;20;5;0;114;0;0;0,00;22,80;United States;Northern America;"Springer New York";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Statistics and Probability";"Biochemistry, Genetics and Molecular Biology; Mathematics"
159;21100198229;"Statistics Surveys";journal;"19357516";0,301;Q4;26;5;8;468;12;8;1,50;93,60;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
160;21100199809;"Probability Surveys";journal;"15495787";3,469;Q1;42;3;25;102;86;25;3,53;34,00;United States;Northern America;"Institute of Mathematical Statistics";"2004-2022";"Statistics and Probability (Q1)";"Mathematics"
161;20089;"Vital and health statistics. Series 10, Data from the National Health Survey";journal;"00831972";6,460;Q1;41;3;6;83;112;6;9,00;27,67;United States;Northern America;"U. S. Department of Health, Education and Welfare, Public Health Service, Health Resources Administration, National Center for Health Statistics";"1963-1965, 1976-2000, 2002-2014";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
162;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";5,491;Q1;31;2;5;37;64;5;5,00;18,50;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
163;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,207;Q4;11;1;13;18;7;13;0,50;18,00;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Mathematics; Physics and Astronomy"
164;20088;"Vital and health statistics. Ser. 1: Programs and collection procedures";journal;"00832014, 23328401";4,640;Q1;18;1;3;0;24;3;8,00;0,00;United States;Northern America;"U.S. National Center for Health Statistics";"1963-1978, 1981, 1985-1987, 1989-1990, 1992-1994, 1997, 1999, 2002-2003, 2005, 2007-2015, 2017-2023";"Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics"
165;21100228723;"10th International Conference on Probabilistic Safety Assessment and Management 2010, PSAM 2010";conference and proceedings;"-";0,113;-;10;0;230;0;27;226;0,12;0,00;Japan;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
166;11800154519;"2006 9th International Conference on Probabilistic Methods Applied to Power Systems, PMAPS";conference and proceedings;"-";0,320;-;25;0;192;0;164;191;0,00;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
167;12000154546;"2006 IEEE International Workshop on Genomic Signal Processing and Statistics, GENSIPS 2006";conference and proceedings;"-";0,111;-;5;0;58;0;10;57;0,00;0,00;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Statistics and Probability";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
168;12100155399;"2007 Biometrics Symposium, BSYM";conference and proceedings;"-";0,346;-;12;0;29;0;70;28;2,41;0,00;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ; Statistics and Probability";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
169;21100238404;"9th International Conference on Probabilistic Safety Assessment and Management 2008, PSAM 2008";conference and proceedings;"-";0,127;-;6;0;167;0;17;165;0,10;0,00;China;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality; Statistics and Probability";"Engineering; Mathematics"
170;19900193542;"American Nuclear Society - International Topical Meeting on Probabilistic Safety Assessment and Analysis, PSA 2008";conference and proceedings;"-";0,145;-;4;0;164;0;13;160;0,08;0,00;United States;Northern America;"";"";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Energy; Engineering; Mathematics"
171;12100156840;"AMUEM 2008 - IEEE Workshop on Advanced Methods for Uncertainty Estimation Measurement Proceedings";conference and proceedings;"-";0,102;-;5;0;22;0;11;20;0,50;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
172;21100198912;"Applications of Statistics and Probability in Civil Engineering - Proceedings of the 10th International Conference on Applications of Statistics and Probability, ICASP10";conference and proceedings;"-";0,163;-;9;0;220;0;42;218;0,19;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Statistics and Probability";"Engineering; Mathematics"
173;21100457029;"Complexity and Nonextensivity: New Trends in Statistical Mechanics - Proceedings of the International Workshop, CN-Kyoto 2005";conference and proceedings;"-";0,101;-;1;0;29;0;0;27;0,00;0,00;United States;Northern America;"";"";"Signal Processing; Software";"Computer Science"
174;21100322904;"COMPSTAT 2008 - Proceedings in Computational Statistics, 18th Symposium";conference and proceedings;"-";0,162;-;5;0;20;0;1;18;0,05;0,00;Germany;Western Europe;"";"";"Statistics and Probability";"Mathematics"
175;21100276790;"Contributions to Probability and Statistics: Applications and Challenges - Proceedings of the International Statistics Workshop";conference and proceedings;"-";0,116;-;1;0;9;0;0;7;0,00;0,00;Singapore;Asiatic Region;"";"";"Statistics and Probability";"Mathematics"
176;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,289;Q4;13;0;0;0;0;0;0,00;0,00;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
177;21100255420;"ISIPTA 2007 - Proceedings of the 5th International Symposium on Imprecise Probability: Theories and Applications";conference and proceedings;"-";0,201;-;10;0;50;0;63;48;1,26;0,00;United States;Northern America;"";"";"Statistics and Probability";"Mathematics"
