Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;26694;"Proceedings of The International Symposium on Multiple-Valued Logic";conference and proceedings;"0195623X";0,356;-;29;58;155;903;83;153;0,54;15,57;11,21;0;0;United States;Northern America;"IEEE Computer Society";"1976-1983, 1986-2010, 2012-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
95;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,644;Q2;39;45;105;898;41;105;0,32;19,96;14,75;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
96;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";1,677;Q1;55;46;131;882;96;128;0,65;19,17;12,86;0;0;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
97;25148;"Michigan Mathematical Journal";journal;"19452365, 00262285";1,715;Q1;40;55;143;878;94;142;0,66;15,96;12,66;0;0;United States;Northern America;"University of Michigan";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
98;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,347;Q1;41;35;43;868;42;43;0,98;24,80;13,79;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
99;23980;"K-Theory";journal;"09203036, 15730514";1,776;Q1;37;37;127;864;67;127;0,45;23,35;3,85;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1994, 1996-2008";"Mathematics (miscellaneous) (Q1)";"Mathematics"
100;5000158124;"Results in Mathematics";journal;"14226383";;-;42;65;159;857;54;159;0,35;13,18;23,60;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
101;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,901;Q2;39;48;121;854;64;121;0,56;17,79;22,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
102;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,239;Q1;54;42;67;851;54;67;0,51;20,26;22,86;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
103;130147;"Ukrainian Mathematical Journal";journal;"00415995, 15739376";0,190;Q4;28;73;466;840;39;466;0,10;11,51;24,56;0;0;United States;Northern America;"Springer New York";"1957-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
104;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,388;Q3;33;56;165;833;52;165;0,39;14,88;13,25;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
105;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,232;Q4;37;61;183;822;42;183;0,16;13,48;31,87;0;0;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
106;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,958;Q2;43;51;138;820;62;138;0,30;16,08;14,86;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
107;25746;"Osaka Journal of Mathematics";journal;"00306126";0,568;Q3;36;50;157;811;55;157;0,34;16,22;16,92;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
108;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";2,513;Q1;63;30;86;780;96;86;0,95;26,00;13,46;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
109;19126;"Proceedings of the Annual Reliability and Maintainability Symposium";conference and proceedings;"0149144X";0,248;-;47;100;247;779;66;244;0,26;7,79;17,47;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
110;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,163;Q4;66;43;75;777;5;73;0,08;18,07;36,96;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
111;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,447;Q3;36;51;144;774;56;144;0,34;15,18;18,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
112;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";;-;28;63;189;769;60;189;0,38;12,21;12,05;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
113;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,729;Q2;37;43;151;765;84;150;0,62;17,79;16,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
114;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;41;140;758;39;104;0,21;18,49;65,22;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
115;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,309;Q3;31;42;108;750;19;108;0,19;17,86;8,93;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
116;24531;"Acta Mathematica Scientia";journal;"02529602";0,237;Q4;42;67;214;744;34;214;0,13;11,10;21,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
117;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,654;Q2;34;53;153;742;66;153;0,40;14,00;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
118;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,075;Q2;72;31;101;742;97;101;0,92;23,94;18,64;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
119;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,248;Q4;29;49;134;734;29;134;0,22;14,98;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
120;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";0,121;Q4;54;30;80;733;74;80;0,67;24,43;16,00;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Mathematics"
121;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,271;Q3;31;45;120;722;30;120;0,24;16,04;16,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
122;69486;"Proceedings of the International Symposium on Symbolic and Algebraic Computation, ISSAC";conference and proceedings;"-";0,876;-;40;40;130;720;82;121;0,69;18,00;14,93;0;0;United States;Northern America;"";"1989, 1991-1994, 1996-2019";"Mathematics (miscellaneous)";"Mathematics"
123;13631;"American Statistician";journal;"00031305, 15372731";1,023;Q2;97;76;226;715;189;160;0,84;9,41;21,95;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
124;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,120;Q1;69;39;138;714;152;138;1,11;18,31;14,47;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
125;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,616;Q2;31;58;166;712;41;166;0,31;12,28;16,88;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
126;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,840;Q2;41;52;139;706;60;139;0,43;13,58;24,05;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
127;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,416;Q3;40;35;92;706;44;92;0,47;20,17;18,92;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
128;145269;"Homology, Homotopy and Applications";journal;"15320073, 15320081";0,482;Q3;27;30;40;692;10;40;0,25;23,07;15,38;0;0;United States;Northern America;"International Press of Boston, Inc.";"2001-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
129;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,619;Q2;53;35;91;692;48;90;0,63;19,77;16,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
130;21424;"Journal for Research in Mathematics Education";journal;"00218251";2,087;Q1;95;18;70;677;85;64;0,92;37,61;51,72;10;0;United States;Northern America;"National Council of Teachers of Mathematics";"1996-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
131;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";0,880;Q2;63;33;105;672;76;104;0,83;20,36;24,07;1;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
132;79372;"Bulletin of the Brazilian Mathematical Society";journal;"16787714, 16787544";0,427;Q3;29;27;69;652;25;69;0,34;24,15;13,64;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000, 2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
133;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,692;Q2;26;12;29;625;24;29;0,91;52,08;16,67;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
134;23870;"Journal of Convex Analysis";journal;"09446532";0,816;Q2;43;33;71;623;32;71;0,45;18,88;17,39;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
135;24535;"Acta Numerica";journal;"14740508, 09624929";;-;85;7;19;622;139;19;6,13;88,86;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
136;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,432;Q3;41;20;51;611;13;42;0,13;30,55;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
137;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,819;Q2;46;24;76;582;94;74;1,02;24,25;17,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
138;145217;"Representation Theory";journal;"10884165";1,377;Q1;35;26;51;570;36;51;0,64;21,92;21,88;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
139;23176;"Indagationes Mathematicae";journal;"00193577";0,481;Q3;34;40;138;566;41;138;0,29;14,15;15,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
140;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";0,658;Q2;37;27;64;557;38;64;0,61;20,63;5,88;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
141;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,481;Q3;28;35;126;556;36;126;0,31;15,89;21,28;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
142;145753;"Proceedings - Simulation Symposium";conference and proceedings;"1080241X";0,148;-;24;42;46;548;16;45;0,35;13,05;16,50;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
143;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,909;Q2;34;32;115;542;86;115;0,64;16,94;11,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
144;24574;"Mathematical Intelligencer";journal;"03436993";0,121;Q4;29;53;110;540;15;103;0,08;10,19;10,00;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
145;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,109;Q4;21;25;72;538;7;71;0,05;21,52;45,45;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
146;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,408;Q3;30;39;138;533;39;137;0,32;13,67;18,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
147;4900152602;"Axiomathes";journal;"11221151";0,140;Q4;22;12;34;531;6;33;0,21;44,25;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
148;24552;"Mathematica Scandinavica";journal;"00255521";0,696;Q2;33;34;99;529;38;99;0,36;15,56;10,87;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
149;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,115;-;25;30;117;522;23;117;0,17;17,40;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
150;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,417;Q3;37;34;145;515;50;145;0,41;15,15;14,58;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
151;25842;"Publicacions Matematiques";journal;"02141493";0,173;Q4;29;23;23;502;5;23;0,22;21,83;0,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
152;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,924;Q2;34;32;115;496;54;115;0,46;15,50;17,31;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
153;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,758;Q2;48;31;108;481;62;107;0,43;15,52;17,31;3;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
154;27414;"Tohoku Mathematical Journal";journal;"00408735";1,107;Q2;35;31;100;479;66;100;0,66;15,45;3,92;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
155;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,354;Q3;27;32;120;474;37;120;0,35;14,81;9,76;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
156;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,679;Q2;52;28;64;468;47;63;0,77;16,71;6,98;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
157;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,805;Q2;29;40;112;466;40;112;0,25;11,65;10,87;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
158;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,212;Q4;21;34;105;466;21;105;0,22;13,71;6,25;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
159;100147001;"Approximation Theory and Its Applications";journal;"10009221";;-;5;36;0;463;0;0;0,00;12,86;16,07;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1989-1997, 2003";"Mathematics (miscellaneous)";"Mathematics"
160;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,973;Q2;31;21;64;458;34;64;0,41;21,81;14,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
161;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,394;Q3;65;19;57;457;32;57;0,61;24,05;16,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Materials Science; Mathematics"
162;25809;"Positivity";journal;"13851292, 15729281";0,615;Q3;35;35;69;455;33;68;0,42;13,00;17,65;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Theoretical Computer Science (Q2); Analysis (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
163;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";0,796;Q2;41;24;39;449;17;39;0,44;18,71;30,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
164;24527;"Acta Mathematica";journal;"00015962";2,739;Q1;76;11;43;444;93;43;1,79;40,36;17,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
165;24927;"Dynamical Systems";journal;"14689367";0,704;Q2;34;21;61;441;49;60;0,76;21,00;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
166;99519;"Proceedings of the International Workshop on Temporal Representation and Reasoning";conference and proceedings;"-";0,359;-;22;26;78;436;42;75;0,54;16,77;18,52;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 2000-2008, 2011, 2013-2014";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
167;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;22;113;425;54;113;0,55;19,32;31,25;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
168;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;27;95;422;46;95;0,52;15,63;12,20;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
169;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";;-;9;12;0;411;0;0;0,00;34,25;41,67;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics"
170;11200153550;"North-Holland Mathematics Studies";book series;"03040208";0,318;Q3;10;40;96;409;19;35;0,29;10,23;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-1971, 1973-1996, 2000-2008";"Mathematics (miscellaneous) (Q3)";"Mathematics"
171;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";2,075;Q1;31;24;68;406;44;65;0,67;16,92;12,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
172;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,154;Q4;19;24;56;405;8;56;0,16;16,88;16,13;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
173;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";1,543;Q1;36;17;16;400;6;16;0,38;23,53;13,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
174;25837;"Constructive Approximation";journal;"14320940, 01764276";1,024;Q2;54;23;87;399;72;87;0,64;17,35;8,33;1;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
175;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,554;Q3;31;20;92;398;54;90;0,49;19,90;15,38;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
176;19700188254;"Research in Mathematics Education";journal;"17540178, 14794802";0,251;Q4;25;13;39;396;7;39;0,21;30,46;35,00;1;0;United States;Northern America;"Routledge";"1998, 2000-2023";"Education (Q2); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
177;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,312;Q1;33;24;66;394;43;66;0,65;16,42;16,13;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
178;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;50;120;394;6;120;0,08;7,88;50,00;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
179;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,568;Q3;27;23;70;386;32;70;0,31;16,78;17,24;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
180;18000156706;"PRIMUS";journal;"19354053, 10511970";0,188;Q4;25;29;89;386;7;89;0,05;13,31;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
181;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,357;Q3;21;23;47;377;13;47;0,28;16,39;17,24;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
182;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,199;-;24;11;26;376;10;26;0,00;34,18;11,11;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3)";"Agricultural and Biological Sciences; Social Sciences"
183;21101066573;"Electronic Research Archive";journal;"26881594";;-;24;19;31;372;21;31;0,50;19,58;7,50;0;0;United States;Northern America;"American Mathematical Society";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
184;145273;"Documenta Mathematica";journal;"14310635, 14310643";0,441;Q3;34;19;20;370;10;20;0,50;19,47;3,85;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
185;144837;"International Journal of Science and Mathematics Education";journal;"15710068";;-;56;10;0;368;0;0;0,00;36,80;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
186;145268;"Theory and Applications of Categories";journal;"1201561X";0,538;Q3;36;20;77;366;39;77;0,53;18,30;9,68;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
187;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,205;Q4;24;20;53;359;7;53;0,09;17,95;31,82;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
188;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";1,581;Q1;63;11;8;334;11;8;1,38;30,36;10,53;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
189;25221;"New York Journal of Mathematics";journal;"10769803";0,893;Q2;30;19;52;323;28;52;0,36;17,00;15,38;0;0;United States;Northern America;"Electronic Journals Project";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
