Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
307;21100825856;"Arenal";journal;"11346396";0,125;Q3;5;24;81;1188;12;80;0,15;49,50;77,78;0;10;Spain;Western Europe;"Universidad de Granada";"2017-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
306;21100889706;"Ekonomiaz";journal;"23404051, 02133865";0,125;Q3;6;13;81;456;19;81;0,21;35,08;22,22;0;3;Spain;Western Europe;"Servicio Central Publicaciones. Gobierno vasco";"2016-2023";"Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
305;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";0,125;Q3;3;4;15;191;2;15;0,14;47,75;75,00;0;0;Spain;Western Europe;"";"1997, 2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
304;21101097079;"Estudios de Deusto";journal;"23869062, 04234847";0,126;Q4;3;26;75;831;22;75;0,27;31,96;38,10;0;14;Spain;Western Europe;"University of Deusto";"2019-2023";"Law (Q4)";"Social Sciences"
303;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,126;Q3;4;30;74;687;26;74;0,53;22,90;62,50;0;3;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
302;21101036618;"Quaderns de Filologia: Estudis Linguistics";journal;"1135416X, 24441449";0,126;Q3;3;9;47;248;12;46;0,31;27,56;60,00;0;1;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2022";"Linguistics and Language (Q3)";"Social Sciences"
301;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";0,126;Q3;11;12;33;472;16;32;0,12;39,33;64,71;0;0;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Linguistics and Language (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
300;21100827878;"Revista UNISCI";journal;"23869453";0,126;Q4;5;33;77;1720;16;76;0,16;52,12;36,96;0;13;Spain;Western Europe;"Universidad Complutense Madrid";"2015-2023";"Political Science and International Relations (Q4)";"Social Sciences"
299;21101017883;"International Conference on Higher Education Advances";conference and proceedings;"26035871";0,127;-;5;175;492;2564;103;489;0,19;14,65;57,31;0;61;Spain;Western Europe;"Universidad Politecnica de Valencia";"2020-2022";"Education";"Social Sciences"
298;21100933832;"Panta Rei";journal;"23868864, 11362464";0,127;Q4;4;5;38;341;19;38;0,48;68,20;33,33;0;2;Spain;Western Europe;"Centro de Estudios del Proximo Oriente y la Antiguedad Tardia";"2019-2022";"Archeology (arts and humanities) (Q3); History (Q3); Anthropology (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
297;21101046692;"Talia Dixit";journal;"18869440";0,127;Q3;1;6;12;293;1;12;0,11;48,83;25,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, University of Extremadura";"2019-2022";"Classics (Q2); Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
296;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";0,128;Q4;6;21;66;843;12;60;0,16;40,14;16,67;0;9;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law (Q4)";"Social Sciences"
295;21100992225;"Cuadernos Electronicos de Filosofia del Derecho";journal;"11389877";0,129;Q4;2;113;70;2578;9;69;0,16;22,81;31,46;0;50;Spain;Western Europe;"University of Valencia, Human Rights Institute.";"2019-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
294;21101166976;"Dicenda";journal;"19882556, 02122952";0,129;Q3;3;17;38;816;4;38;0,15;48,00;23,53;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
293;21101176024;"GeoFocus";journal;"15785157";0,129;Q4;3;13;43;632;11;39;0,26;48,62;22,86;0;7;Spain;Western Europe;"";"2019-2023";"Environmental Engineering (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
292;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,129;Q3;11;66;58;2200;17;58;0,38;33,33;22,33;0;29;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Ocean Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
291;5800207636;"Miscelanea";journal;"11376368";0,129;Q3;5;21;59;714;10;59;0,22;34,00;65,00;0;1;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
290;82318;"Revista de Estudios Regionales";journal;"02137585";0,130;Q4;11;12;57;608;11;57;0,19;50,67;42,86;0;7;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Development (Q4); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
289;19900191970;"Dialectologia";journal;"20132247";0,131;Q3;10;32;70;1112;13;70;0,17;34,75;57,14;0;1;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
288;21101023096;"Revista de Investigacion en Educacion";journal;"21723427, 16975200";0,131;Q4;4;35;45;1410;19;45;0,41;40,29;67,09;0;12;Spain;Western Europe;"Universidade de Vigo - Facultad de Ciencias de la Educacion y del Deporte";"2019-2023";"Education (Q4)";"Social Sciences"
287;21101021487;"Imago - Revista de Emblematica y Cultura Visual";journal;"21710147, 22549633";0,132;Q3;3;10;29;225;7;26;0,26;22,50;50,00;0;0;Spain;Western Europe;"University of Valencia";"2019-2022";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
286;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,132;Q3;3;14;37;300;4;36;0,19;21,43;50,00;0;1;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
285;21100920036;"Artseduca";journal;"22540709";0,133;Q4;4;48;159;1824;39;142;0,21;38,00;53,95;0;17;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
284;21101056812;"Revista Electronica de Ciencia Penal y Criminologia";journal;"16950194";0,133;Q3;4;0;91;0;8;91;0,07;0,00;0,00;0;0;Spain;Western Europe;"Jesus Barquin Universidad de Granada";"2019-2022";"Law (Q3)";"Social Sciences"
283;21100206257;"Quaderns";journal;"11385790";0,135;Q3;9;22;42;328;17;39;0,20;14,91;61,11;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departament de Traduccio i d'Interpretacio";"2011-2018, 2020-2023";"Linguistics and Language (Q3)";"Social Sciences"
282;21101152623;"Revista Iberoamericana de Argumentacion";journal;"21728801";0,135;Q3;2;12;40;324;11;40;0,35;27,00;20,00;0;1;Spain;Western Europe;"Universidad Autonoma de Madrid";"2019-2023";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
281;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,136;Q4;14;12;36;804;14;36;0,36;67,00;34,38;0;10;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
280;21100978907;"Journal of Iberian Women Writers";journal;"23409029";0,136;Q3;2;19;18;709;4;18;0,23;37,32;38,10;0;2;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2020, 2022-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
279;21100202129;"Tonos Digital";journal;"15776921";0,136;Q3;5;0;191;0;40;190;0,18;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
278;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,137;Q4;7;18;54;620;22;54;0,47;34,44;38,46;0;10;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
277;21101041839;"Santander, Estudios de Patrimonio";journal;"26055317, 26054450";0,137;Q3;2;15;37;596;4;37;0,13;39,73;36,84;0;3;Spain;Western Europe;"Universidad de Cantabria";"2018-2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
276;21101165532;"Anaquel de Estudios Arabes";journal;"11303964, 19882645";0,139;Q3;2;21;36;726;5;36;0,08;34,57;38,89;0;3;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
275;21100920038;"Revista de Bioetica y Derecho";journal;"18865887";0,139;Q3;5;47;139;1622;41;131;0,28;34,51;68,42;0;24;Spain;Western Europe;"Universitat de Barcelona, Observatorio de Bioetica y Derecho";"2019-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
274;21101021442;"Derecho Animal";journal;"24627518";0,140;Q3;7;4;82;64;21;81;0,13;16,00;66,67;0;2;Spain;Western Europe;"International Center for Animal Law and Policy";"2019-2022";"Law (Q3); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
273;21101024400;"Fotocinema";journal;"21720150";0,140;Q4;2;33;119;1196;21;119;0,24;36,24;38,46;0;4;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2019-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
272;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,140;Q4;14;11;42;405;16;42;0,45;36,82;42,86;0;9;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
271;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,140;Q3;12;17;74;904;19;62;0,13;53,18;46,43;0;6;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q3)";"Social Sciences"
270;21100400023;"Revista de Linguistica y Lenguas Aplicadas";journal;"18866298, 18862438";0,140;Q3;8;10;33;419;10;33;0,32;41,90;73,33;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
269;26184;"Sefarad";journal;"00370894, 1988320X";0,140;Q3;7;7;38;187;10;37;0,20;26,71;22,22;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
268;5800207605;"Verba";journal;"0210377X, 21744017";0,140;Q3;4;12;43;594;6;43;0,14;49,50;46,67;0;0;Spain;Western Europe;"Universidade de Santiago de Compostela";"2017-2023";"Linguistics and Language (Q3)";"Social Sciences"
267;21101073953;"Celestinesca";journal;"26957183, 01473085";0,141;Q3;2;12;21;510;9;20;0,45;42,50;20,00;0;1;Spain;Western Europe;"Universitat de Valencia";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
266;21100202753;"Pragmalinguistica";journal;"1133682X";0,141;Q3;7;0;99;0;27;99;0,17;0,00;0,00;0;0;Spain;Western Europe;"Philology Department, Universidad de Cadiz";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
265;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,142;Q4;11;12;56;655;16;51;0,35;54,58;16,00;0;3;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
264;21101033878;"Philologia Hispalensis";journal;"11320265, 22538321";0,143;Q3;3;19;62;1187;19;60;0,29;62,47;42,11;0;3;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
263;5800207697;"Hermeneus";journal;"11397489";0,144;Q3;8;0;84;0;24;84;0,29;0,00;0,00;0;0;Spain;Western Europe;"Facultad de Traduccion e Interpretacion de Soria";"2011-2019, 2021-2022";"Linguistics and Language (Q3)";"Social Sciences"
262;21100422173;"Lengua y Migracion";journal;"18895425";0,144;Q3;6;4;62;184;36;62;0,47;46,00;57,14;0;1;Spain;Western Europe;"Servicio de Publicaciones. Universidad de Alcala";"2015-2022";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
261;21101039668;"Vegueta";journal;"1133598X, 23411112";0,144;Q4;4;40;87;2275;24;86;0,27;56,88;34,15;1;3;Spain;Western Europe;"University of Las Palmas de Gran Canaria, Faculty of Geography and History";"2019-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
260;21101034030;"Cuadernos de Derecho Transnacional";journal;"19894570";0,145;Q3;5;111;395;322;54;387;0,15;2,90;60,42;5;41;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2023";"Law (Q3)";"Social Sciences"
259;21100790708;"Culture and History Digital Journal";journal;"2253797X";0,148;Q2;8;24;67;1387;32;66;0,33;57,79;31,82;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2016-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
258;21101050073;"Revista Espanola de Investigacion Criminologica";journal;"16969219";0,149;Q3;4;19;58;864;24;54;0,41;45,47;54,84;0;15;Spain;Western Europe;"Sociedad Espanola de Investigacion Criminologica";"2019-2023";"Law (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
257;21100444329;"European Journal of Government and Economics";journal;"22547088";0,152;Q4;9;9;38;437;26;37;0,50;48,56;30,00;0;5;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
256;21101000285;"Historia y Memoria de la Educacion";journal;"24440043";0,155;Q4;5;43;125;1210;25;125;0,18;28,14;60,42;0;12;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
255;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,155;Q3;8;22;70;1343;25;70;0,24;61,05;53,49;0;18;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q2); Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
254;21100937446;"On the W@terfront";journal;"11397365";0,155;Q3;4;8;44;445;7;44;0,19;55,63;50,00;0;5;Spain;Western Europe;"Universitat de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
253;21101133629;"Eunomia. Revista en Cultura de la Legalidad";journal;"22536655";0,156;Q3;6;59;187;1674;48;181;0,26;28,37;40,48;1;30;Spain;Western Europe;"University Carlos III of Madrid";"2019-2023";"Gender Studies (Q3); Law (Q3); Public Administration (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
252;21100933896;"De Medio Aevo";journal;"22555889";0,158;Q2;3;33;65;1700;13;58;0,15;51,52;24,14;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
251;21100913505;"Pasavento";journal;"22554505";0,158;Q3;2;40;94;927;21;88;0,25;23,18;70,97;0;3;Spain;Western Europe;"Universidad de Alcala";"2019-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
250;21101152535;"Revista Espanola de Derecho Canonico";journal;"26609541, 00349372";0,158;Q3;3;11;45;426;5;43;0,11;38,73;10,00;0;3;Spain;Western Europe;"Universidad Pontificia de Salamanca, Servicio de Publicaciones";"2021-2023";"Religious Studies (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
249;21100845367;"Las Torres De Lucca";journal;"22553827";0,159;Q3;4;37;77;817;22;74;0,40;22,08;29,55;0;5;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
248;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,159;Q3;10;24;51;877;21;44;0,53;36,54;32,00;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q3)";"Social Sciences"
247;21101057340;"Revista de Medicina y Cine";journal;"18855210";0,160;Q3;2;32;83;504;12;76;0,16;15,75;48,00;1;8;Spain;Western Europe;"University of Salamanca";"2019-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3); Education (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
246;19700169832;"Elia";journal;"15765059, 22538283";0,161;Q2;8;10;28;516;15;24;0,54;51,60;58,33;0;2;Spain;Western Europe;"Universidad de Sevilla";"2012-2019, 2021-2022";"Linguistics and Language (Q2)";"Social Sciences"
245;19900191991;"Signa";journal;"22549307, 11333634";0,161;Q2;7;54;116;1338;30;115;0,23;24,78;42,00;0;4;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
244;21100228048;"Panacea";journal;"15371964";0,162;Q2;7;20;79;403;11;56;0,15;20,15;72,73;0;2;Spain;Western Europe;"Tremedica";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
243;21101028389;"Res Mobilis";journal;"22552057";0,162;Q3;2;32;88;1762;16;87;0,22;55,06;62,16;1;5;Spain;Western Europe;"Universidad de Oviedo";"2019-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
242;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,162;Q3;4;21;58;413;12;58;0,19;19,67;39,13;0;5;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
241;24770;"Arbor";journal;"02101963, 1988303X";0,163;Q2;20;40;127;1756;51;116;0,49;43,90;38,46;0;13;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
240;21101061827;"Revista Alicantina de Estudios Ingleses";journal;"2171861X, 02144808";0,163;Q2;5;18;40;631;25;38;0,75;35,06;77,78;0;7;Spain;Western Europe;"University of Alicante";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
239;21101033194;"Fontes Linguae Vasconum";journal;"25305832, 0046435X";0,164;Q2;4;27;47;997;7;45;0,10;36,93;48,48;0;1;Spain;Western Europe;"Principe de Viana institution-Government of Navarre";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
238;24328;"Revista de Indias";journal;"00348341, 19883188";0,164;Q2;17;27;73;866;23;73;0,34;32,07;41,67;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
237;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";0,165;Q3;11;19;82;742;36;81;0,37;39,05;12,50;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
236;21100894868;"Sociologia y Tecnociencia";journal;"19898487";0,165;Q3;4;21;91;766;44;90;0,42;36,48;41,67;0;14;Spain;Western Europe;"Universidad de Valladolid";"2018-2023";"Sociology and Political Science (Q3); Development (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
235;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,166;Q3;11;19;54;1123;18;53;0,24;59,11;43,59;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
234;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,166;Q3;6;24;75;1098;18;69;0,25;45,75;21,74;0;4;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
233;21100899304;"Revista de Demografia Historica";journal;"1696702X";0,167;Q3;5;0;21;0;2;21;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion de Demografia Historica";"2018-2021";"History (Q2); Demography (Q3)";"Arts and Humanities; Social Sciences"
232;21100228747;"Revista General de Derecho Administrativo";journal;"16969650";0,167;Q3;6;73;221;1809;24;200;0,09;24,78;33,33;0;20;Spain;Western Europe;"Iustel";"2012-2023";"Law (Q3)";"Social Sciences"
231;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,170;Q2;21;6;24;328;13;21;0,50;54,67;54,55;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
230;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,170;Q2;12;29;148;1315;26;139;0,15;45,34;62,07;0;1;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
229;21100979262;"Palaeohispanica";journal;"15785386, 26037637";0,171;Q2;4;4;63;150;23;61;0,32;37,50;33,33;0;0;Spain;Western Europe;"Institucion Fernando el Catolico";"2019-2022";"Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
228;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,172;Q2;7;24;61;1663;19;59;0,21;69,29;35,00;0;1;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q2)";"Social Sciences"
227;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,172;Q2;5;17;52;1140;10;51;0,21;67,06;42,86;0;1;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
226;21100401081;"Archivo de Prehistoria Levantina";book series;"19890508, 02103230";0,173;Q3;7;0;9;0;3;9;0,33;0,00;0,00;0;0;Spain;Western Europe;"Museo de Prehistoria de Valencia";"2010, 2012, 2014, 2016, 2022";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
225;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,173;Q3;5;12;84;554;21;79;0,17;46,17;23,53;0;1;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
224;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,173;Q3;11;13;76;693;27;71;0,24;53,31;41,67;0;4;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
223;21101016919;"Onati Socio-Legal Series";journal;"20795971";0,173;Q3;8;82;228;4838;131;214;0,58;59,00;55,21;0;49;Spain;Western Europe;"Onati International Institute for the Sociology of Law";"2019-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
222;21100945722;"Philologica Canariensia";journal;"23868635";0,173;Q2;2;22;19;797;3;19;0,00;36,23;60,00;0;4;Spain;Western Europe;"Universidad de Las Palmas de Gran Canaria";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
221;21101114559;"Teoria y Derecho";journal;"18883443, 26956594";0,173;Q3;2;29;46;705;15;46;0,33;24,31;33,33;0;8;Spain;Western Europe;"Tirant lo Blanch";"2019, 2021-2023";"Law (Q3)";"Social Sciences"
220;21101028200;"Gerion";journal;"02130181, 19883080";0,174;Q3;2;22;74;1648;18;71;0,22;74,91;26,09;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
219;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";0,174;Q4;10;28;135;941;87;126;0,61;33,61;43,08;1;9;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
218;21100241782;"Ibersid";journal;"2174081X, 18880967";0,175;Q3;6;22;42;681;19;42;0,28;30,95;52,00;0;4;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q3); Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
217;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,175;Q4;7;10;32;353;29;32;0,78;35,30;64,29;0;6;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
216;21100855406;"Paremia";journal;"21721068, 11328940";0,176;Q2;3;21;41;477;9;41;0,14;22,71;56,25;0;2;Spain;Western Europe;"Asociacion Cultural Independiente";"2017-2021";"Linguistics and Language (Q2)";"Social Sciences"
