Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
93;6500153158;"Cambridge Opera Journal";journal;"09545867";0,123;Q2;16;12;38;499;9;38;0,20;41,58;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
94;6700153127;"New Theatre Quarterly";journal;"0266464X";0,151;Q1;16;33;103;972;16;98;0,15;29,45;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
95;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,481;Q1;16;18;49;678;24;41;0,52;37,67;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
96;21100255377;"Proceedings of the 7th AAAI Conference on Artificial Intelligence and Interactive Digital Entertainment, AIIDE 2011";conference and proceedings;"-";0,267;-;16;0;37;0;84;36;2,27;0,00;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
97;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,145;Q1;16;25;88;514;16;79;0,19;20,56;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
98;5800207900;"Word and Image";journal;"02666286";0,120;Q2;16;29;102;1938;15;100;0,11;66,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
99;16300154745;"Animation";journal;"17468485, 17468477";0,215;Q1;15;24;75;580;20;61;0,20;24,17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
100;19700181408;"Architectural Theory Review";journal;"17550475, 13264826";0,125;Q2;15;30;71;1100;14;64;0,23;36,67;United Kingdom;Western Europe;"Routledge";"2005, 2008-2016, 2018-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
101;19700176307;"Asian Ethnology";journal;"18826865";0,106;Q2;15;11;35;475;13;34;0,38;43,18;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
102;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,115;Q2;15;42;109;1193;17;92;0,12;28,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
103;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,104;Q2;15;6;6;149;0;5;0,00;24,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
104;6500153200;"Dance Research";journal;"02642875";0,119;Q2;15;10;38;338;5;37;0,13;33,80;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
105;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,364;Q1;15;11;34;835;15;32;0,42;75,91;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
106;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,130;Q2;15;28;75;899;15;63;0,17;32,11;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
107;6000152718;"History of Photography";journal;"03087298";0,144;Q1;15;39;94;1511;20;81;0,27;38,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
108;16100154730;"Journal of Film and Video";journal;"07424671, 19346018";0,176;Q1;15;18;52;463;18;45;0,31;25,72;United States;Northern America;"University of Illinois Press";"2002-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
109;25649;"Journal of Glass Studies";journal;"00754250";0,135;Q2;15;13;52;613;18;52;0,31;47,15;United States;Northern America;"Corning Museum of Glass";"1969, 2002-2003, 2005, 2007, 2009-2020, 2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
110;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,115;Q2;15;26;61;1245;9;61;0,10;47,88;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
111;19700182211;"Rock Art Research";journal;"08130426";0,233;Q1;15;27;47;1087;20;39;0,58;40,26;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
112;6000152751;"African Arts";journal;"19372108, 00019933";0,181;Q1;14;37;95;925;19;84;0,18;25,00;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
113;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,100;Q4;14;33;101;1930;11;99;0,15;58,48;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
114;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;22;58;970;7;56;0,10;44,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
115;16100154752;"GESTA-International Center of Medieval Art";journal;"0016920X, 21693099";0,143;Q2;14;9;28;1380;12;27;0,38;153,33;United States;Northern America;"University of Chicago Press";"2002-2006, 2008-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
116;6500153184;"Italian Studies";journal;"00751634, 17486181";0,187;Q1;14;25;78;993;23;70;0,28;39,72;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
117;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,107;Q2;14;15;28;371;5;26;0,18;24,73;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
118;21100255353;"Proceedings of the 6th AAAI Conference on Artificial Intelligence and Interactive Digital Entertainment, AIIDE 2010";conference and proceedings;"-";0,210;-;14;0;41;0;86;39;2,10;0,00;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
119;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,111;Q2;14;24;44;1634;14;39;0,20;68,08;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
120;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,101;Q3;14;22;60;783;15;55;0,15;35,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
121;20829;"Western Folklore";journal;"0043373X";0,154;Q1;14;13;39;518;13;35;0,30;39,85;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
122;16200154767;"Asian Theatre Journal";journal;"07425457, 15272109";0,114;Q2;13;23;55;532;6;47;0,00;23,13;United States;Northern America;"University of Hawaii Press";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
123;16200154726;"Film Criticism";journal;"01635069";0,100;Q4;13;12;42;266;7;38;0,18;22,17;United States;Northern America;"Allegheny College";"2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
124;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,101;Q3;13;15;40;316;10;37;0,21;21,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
125;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,213;Q1;13;31;102;2103;27;97;0,25;67,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
126;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";;-;13;38;0;924;0;0;0,00;24,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
127;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,163;Q1;13;27;64;694;27;62;0,42;25,70;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
128;12100156062;"Photographies";journal;"17540771, 17540763";0,124;Q2;13;14;52;461;7;47;0,21;32,93;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
129;21100316041;"Proceedings of the Seminar for Arabian Studies";journal;"-";0,117;-;13;0;37;0;3;35;0,08;0,00;United States;Northern America;"";"";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
130;16457;"Theatre Survey";journal;"14754533, 00405574";0,100;Q4;13;18;55;572;7;44;0,11;31,78;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
131;22341;"Traditio";journal;"21665508, 03621529";0,147;Q1;13;10;24;1215;10;24;0,20;121,50;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
132;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,103;Q3;13;6;30;197;9;27;0,32;32,83;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture (Q3); Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
133;5700179313;"Yale French Studies";book series;"00440078";0,100;Q4;13;24;48;529;5;44;0,08;22,04;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
134;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,130;Q2;13;14;46;375;8;39;0,10;26,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
135;6700153216;"Architectural History";journal;"0066622X";0,149;Q1;12;13;26;1835;5;25;0,23;141,15;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
136;19700170185;"Ars Orientalis";journal;"05711371";0,101;Q3;12;18;31;828;16;30;0,52;46,00;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
137;16000154764;"Artforum International";journal;"10867058, 10983376";0,118;Q2;12;147;421;88;19;374;0,06;0,60;United States;Northern America;"Artforum International Magazine, Inc.";"2001-2017";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
138;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,123;Q2;12;19;51;1208;12;51;0,22;63,58;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
139;5700169314;"Cineaste";journal;"00097004";0,100;Q4;12;20;114;58;5;50;0,03;2,90;United States;Northern America;"Cineaste Publishers, Inc.";"2002-2016";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
140;21101027516;"Dancecult";journal;"19475403";;-;12;9;31;391;17;19;0,50;43,44;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
141;21100903778;"Film-Philosophy";journal;"14664615";;-;12;13;48;325;16;26;0,38;25,00;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
142;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;19;61;550;23;53;0,30;28,95;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
143;5700153194;"German Quarterly, The";journal;"00168831";0,137;Q2;12;28;79;687;21;69;0,15;24,54;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
144;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,101;Q3;12;39;90;892;19;81;0,14;22,87;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
145;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,139;Q2;12;17;52;339;6;52;0,12;19,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
146;16200154702;"Parergon";journal;"03136221, 18328334";0,127;-;12;20;49;1313;9;47;0,18;65,65;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
147;5700188156;"Postmodern Culture";journal;"10531920";0,139;Q2;12;23;38;603;4;33;0,13;26,22;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
148;21100200635;"Radio Journal";journal;"14764504, 20401388";;-;12;13;0;381;0;0;0,00;29,31;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Communication; Cultural Studies; Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
149;11600153462;"Shakespeare";journal;"17450918, 17450926";0,125;Q2;12;43;152;912;30;138;0,27;21,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
150;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,101;Q3;12;36;65;1505;13;52;0,26;41,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
151;19700168310;"Adaptation";journal;"17550645, 17550637";0,101;Q3;11;15;26;480;9;26;0,35;32,00;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
152;6000152720;"American Art";journal;"15496503, 10739300";0,107;Q2;11;21;102;866;5;42;0,06;41,24;United States;Northern America;"University of Chicago Press";"1996-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
153;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";0,113;Q2;11;19;62;448;5;60;0,08;23,58;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
154;16200154751;"Artibus Asiae";journal;"00043648";0,101;Q3;11;12;34;840;4;33;0,05;70,00;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
155;21100219306;"BioScope: South Asian Screen Studies";journal;"09749276, 0976352X";0,101;Q3;11;13;31;415;6;27;0,19;31,92;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
156;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,106;Q2;11;11;19;504;2;19;0,11;45,82;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
157;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";;-;11;21;0;691;0;0;0,00;32,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
158;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,102;Q3;11;31;44;587;4;40;0,07;18,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
159;19138;"Korea Journal";journal;"00233900";0,124;Q2;11;33;93;887;12;88;0,08;26,88;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
160;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,139;Q2;11;26;66;1932;6;64;0,07;74,31;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
161;21100200627;"Northern Lights";journal;"1601829X, 20400586";;-;11;9;0;358;0;0;0,00;39,78;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
162;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,100;Q4;11;25;77;74;6;70;0,04;2,96;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
163;17700154926;"Peritia";journal;"03321592";0,101;Q3;11;0;24;0;1;24;0,04;0,00;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
164;74505;"Places";journal;"07310455";0,114;Q2;11;0;18;0;2;17;0,00;0,00;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
165;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,100;Q4;11;36;107;849;10;104;0,09;23,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
166;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,102;Q3;11;30;60;662;8;51;0,07;22,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
167;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,111;Q2;11;23;67;807;8;66;0,14;35,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
168;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,101;Q3;11;28;83;460;9;66;0,10;16,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
169;21100206248;"Territorio";journal;"18258689, 22396330";;-;11;111;0;1765;0;0;0,00;15,90;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Geography, Planning and Development; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
170;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,111;Q2;11;40;54;525;3;42;0,06;13,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
171;21100945723;"Transnational Screens";journal;"25785265, 25785273";;-;11;19;18;767;18;18;1,00;40,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
172;5900152861;"Visual Resources";journal;"01973762";0,105;Q2;11;20;70;878;15;66;0,08;43,90;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
173;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q3;11;15;36;872;6;35;0,08;58,13;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Visual Arts and Performing Arts (Q3); History (Q4); Museology (Q4)";"Arts and Humanities"
174;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,102;Q3;10;13;11;935;1;11;0,09;71,92;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Architecture (Q3); Conservation (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
175;6000162515;"Artibus et Historiae";journal;"03919064";0,110;Q2;10;24;82;1878;5;82;0,02;78,25;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
176;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,101;Q3;10;19;32;505;1;29;0,03;26,58;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Civil and Structural Engineering (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
177;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,134;Q2;10;88;298;1626;24;242;0,09;18,48;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
178;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,109;Q2;10;65;202;807;18;172;0,07;12,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
179;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,154;Q1;10;15;41;633;10;36;0,21;42,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
180;21100199854;"Design Principles and Practices";journal;"18331874, 24735736";0,114;Q2;10;10;414;325;27;414;0,07;32,50;United States;Northern America;"Common Ground Research Networks";"2010-2012, 2014-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
181;6500153123;"Early Popular Visual Culture";journal;"17460654";0,224;Q1;10;21;62;853;23;59;0,34;40,62;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
182;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,102;Q3;10;4;11;3356;2;11;0,20;839,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
183;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,111;Q2;10;51;45;521;3;42;0,07;10,22;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
184;21100425310;"Intersections";book series;"15681181";0,113;Q2;10;135;92;5022;15;51;0,14;37,20;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
185;16000154782;"Literature-Film Quarterly";journal;"00904260";0,113;Q2;10;24;75;536;6;60;0,06;22,33;United States;Northern America;"Salisbury State University";"2002-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
186;6000164647;"Massachusetts Review";journal;"00254878";0,102;Q3;10;23;118;74;2;106;0,03;3,22;United States;Northern America;"Massachusetts Review, Inc";"1977, 1981, 2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
187;21100197135;"Proceedings - 2011 Conference for Visual Media Production, CVMP 2011";conference and proceedings;"-";0,258;-;10;0;21;0;21;19;1,00;0,00;United States;Northern America;"";"";"Visual Arts and Performing Arts";"Arts and Humanities"
188;21100255316;"Proceedings of the 5th Artificial Intelligence and Interactive Digital Entertainment Conference, AIIDE 2009";conference and proceedings;"-";0,134;-;10;0;35;0;27;34;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
