Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,527;Q2;46;39;133;1221;109;125;0,70;31,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
93;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";2,099;Q1;46;55;112;1237;73;104;0,50;22,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
94;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,329;Q3;45;25;71;1134;70;68;0,82;45,36;United Kingdom;Western Europe;"Routledge";"1988-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
95;21100901769;"General Psychiatry";journal;"2517729X";;-;45;54;170;1105;173;170;0,96;20,46;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
96;21100894555;"BJPsych Open";journal;"20564724";;-;44;67;30;2123;27;29;0,90;31,69;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Psychiatry and Mental Health";"Medicine"
97;16180;"International Journal of Psychiatry in Clinical Practice";journal;"14711788, 13651501";0,521;Q2;44;44;156;1462;193;142;1,23;33,23;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
98;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,700;Q2;43;31;88;2007;138;86;1,63;64,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
99;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,484;-;43;30;90;1552;111;78;1,09;51,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
100;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,583;Q2;43;58;119;1527;207;115;1,63;26,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
101;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";0,420;-;43;40;63;2850;59;56;0,85;71,25;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
102;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,658;Q2;42;39;173;1413;264;159;1,85;36,23;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
103;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,379;Q3;40;24;71;584;47;68;0,46;24,33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
104;20000195020;"Indian Journal of Psychological Medicine";journal;"02537176, 09751564";0,363;-;40;127;321;2619;284;270;0,80;20,62;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2015, 2017-2023";"Clinical Psychology (Q3)";"Psychology"
105;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,633;Q2;38;30;62;914;140;59;2,07;30,47;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
106;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,309;Q3;38;70;205;2899;144;193;0,54;41,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
107;21100388400;"Addictive Behaviors Reports";journal;"23528532";0,516;Q2;37;29;28;1339;39;27;1,39;46,17;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
108;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,522;Q2;37;8;28;661;32;26;0,83;82,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
109;21100854140;"Schizophrenia";journal;"2334265X";;-;37;19;28;911;77;28;2,75;47,95;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Psychiatry and Mental Health";"Medicine"
110;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,423;Q3;35;25;112;1044;63;104;0,66;41,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
111;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,363;Q3;35;32;94;1530;76;79;0,79;47,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
112;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,194;Q4;33;34;119;1001;42;102;0,38;29,44;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
113;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";;-;32;17;32;900;93;30;2,91;52,94;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Biological Psychiatry; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
114;19700194017;"Journal of Mental Health Research in Intellectual Disabilities";journal;"19315872, 19315864";0,616;Q2;31;14;48;615;85;46;1,03;43,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
115;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,345;Q3;31;25;55;1119;62;44;1,15;44,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
116;16090;"History of Psychiatry";journal;"0957154X, 17402360";0,203;Q3;30;30;108;1200;46;101;0,29;40,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
117;16400154776;"Personality and Mental Health";journal;"19328621, 1932863X";0,661;Q2;30;36;105;1262;133;96;1,31;35,06;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
118;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,255;Q3;28;23;71;969;53;67;0,70;42,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
119;21101167206;"Advances in Simulation";journal;"20590628";;-;27;32;0;1281;0;0;0,00;40,03;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cognitive Neuroscience; Developmental Neuroscience; Ecology, Evolution, Behavior and Systematics; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
120;21100807769;"BJPsych Bulletin";journal;"20564708, 20564694";;-;27;77;199;1220;172;116;0,86;15,84;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2014-2023";"Psychiatry and Mental Health";"Medicine"
121;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,125;Q4;27;34;82;631;9;45;0,13;18,56;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
122;19700170811;"Psychiatrist";journal;"17583209, 17583217";0,399;Q3;27;0;139;0;89;71;0,00;0,00;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2010-2013";"Psychiatry and Mental Health (Q3)";"Medicine"
123;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";;-;26;9;0;307;0;0;0,00;34,11;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Analytical Chemistry; Anthropology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Pathology and Forensic Medicine; Physical and Theoretical Chemistry; Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
124;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,218;Q3;26;29;71;1101;40;66;0,53;37,97;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
125;12100156721;"Mental Health in Family Medicine (discontinued)";journal;"1756834X";0,339;Q3;25;0;7;0;9;5;0,00;0,00;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2013";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
126;20500195211;"Mental Health Review Journal";journal;"13619322, 20428758";0,382;Q3;25;22;69;1010;71;66;1,02;45,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 1998-2015, 2017-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
127;19600166011;"Neuropsychiatry";journal;"17582008, 17582016";0,727;Q2;25;60;72;2575;122;65;4,64;42,92;United Kingdom;Western Europe;"University of Virginia";"2011-2014, 2016";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
128;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,348;Q3;25;24;68;1035;61;64;0,62;43,13;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
129;21100204503;"Advances in Mental Health";journal;"18387357, 18374905";0,276;Q3;24;13;61;359;49;53;0,83;27,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
130;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";;-;24;71;172;1872;69;143;0,41;26,37;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
131;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,342;Q3;22;18;54;948;51;52;0,92;52,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
132;21100879731;"Journal of Experimental Psychopathology";journal;"20438087";;-;22;51;40;3484;14;38;0,35;68,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
133;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,244;Q3;22;29;77;1111;43;74;0,55;38,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
134;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,332;Q3;21;24;104;816;28;99;0,21;34,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
135;21100828905;"BJ Psych Advances";journal;"20564686, 20564678";0,142;Q4;21;65;64;2134;21;63;0,33;32,83;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2015-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
136;21101017677;"BJPsych International";journal;"20564740, 20586264";;-;21;41;52;407;11;44;0,21;9,93;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Psychiatry and Mental Health";"Medicine"
137;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;26;70;966;45;70;0,69;37,15;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
138;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,139;Q4;21;39;226;768;57;165;0,27;19,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
139;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,104;Q4;21;0;57;0;11;53;0,10;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Developmental and Educational Psychology (Q4); Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
140;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,181;Q4;21;31;97;682;26;94;0,25;22,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
141;21100310070;"Biology of Mood and Anxiety Disorders";journal;"20455380";2,524;Q1;20;0;21;0;108;21;4,95;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2011, 2013-2015";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
142;19900191617;"International Journal of Culture and Mental Health";journal;"17542863, 17542871";0,215;Q3;20;48;89;1523;52;87;0,56;31,73;United Kingdom;Western Europe;"Routledge";"2010-2018";"Cultural Studies (Q2); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
143;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,455;Q3;20;23;78;648;44;66;0,41;28,17;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
144;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,350;Q3;19;34;97;1007;26;86;0,28;29,62;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
145;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,249;Q3;19;31;78;1102;53;76;0,67;35,55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
146;75220;"Therapeutic Communities";journal;"09641866";0,330;Q3;19;22;56;783;42;54;0,67;35,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
147;21100204305;"Advances in Mental Health and Intellectual Disabilities";journal;"20441290, 20441282";0,272;Q3;18;34;121;1421;71;120;0,46;41,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
148;21100935804;"Autism and Developmental Language Impairments";journal;"23969415";;-;18;4;0;214;0;0;0,00;53,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Clinical Psychology; Developmental and Educational Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
149;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,241;Q3;18;24;76;968;28;65;0,45;40,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
150;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,168;Q4;18;32;91;598;34;90;0,39;18,69;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
151;19900191978;"European Journal of Psychotherapy and Counselling";journal;"14695901, 13642537";0,200;Q3;17;27;88;955;42;74;0,43;35,37;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
152;21100208070;"Mental Illness";journal;"20367457, 20367465";0,216;Q3;17;20;42;351;25;36;0,74;17,55;United Kingdom;Western Europe;"";"2009-2021";"Psychiatry and Mental Health (Q3)";"Medicine"
153;17900156740;"Mental Health and Substance Use: Dual Diagnosis";journal;"17523281, 17523273";0,312;Q3;16;0;72;0;41;68;0,63;0,00;United Kingdom;Western Europe;"Routledge";"2008-2014";"Psychiatry and Mental Health (Q3)";"Medicine"
154;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,145;Q4;16;44;114;1000;26;85;0,20;22,73;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
155;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,175;Q4;15;23;10;830;11;10;1,10;36,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
156;21100247024;"Advances in Dual Diagnosis";journal;"17570972, 20428324";0,242;Q3;15;15;47;640;34;47;0,84;42,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
157;21100903407;"Psychoanalysis, Self and Context";journal;"24720038, 24720046";;-;15;34;88;836;24;87;0,14;24,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
158;21100409533;"International Journal of Mental Health Promotion";journal;"14623730, 20498543";0,191;Q4;14;20;25;844;10;20;0,40;42,20;United Kingdom;Western Europe;"Tech Science Press";"2015-2023";"Health Policy (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
159;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,148;Q4;14;30;198;162;12;152;0,04;5,40;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
160;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,169;Q4;14;21;50;635;35;50;0,47;30,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Clinical Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
161;21100793998;"Journal of Psychiatric Intensive Care";journal;"17426464, 17442206";0,187;Q4;12;0;23;0;6;23;0,25;0,00;United Kingdom;Western Europe;"Cambridge University Press";"2005-2013";"Psychiatry and Mental Health (Q4)";"Medicine"
162;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,266;Q3;12;19;68;446;7;45;0,06;23,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
163;17700156008;"International Journal of Psychosocial Rehabilitation (discontinued)";journal;"14757192";0,165;Q4;11;0;45;0;13;45;0,24;0,00;United Kingdom;Western Europe;"Hampstead Psychological Associates";"2009-2011, 2013-2014, 2019-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
164;21100448572;"Mental Health Practice";trade journal;"2047895X, 14658720";;-;2;1;0;47;0;0;0,00;47,00;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2008, 2016";"Psychiatry and Mental Health";"Medicine"
165;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,273;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
166;15582;"Evidence-Based Mental Health";journal;"1468960X, 13620347";0,417;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2022";"Psychiatry and Mental Health (Q3)";"Medicine"
167;19700187609;"International Journal of Psychoanalytic Self Psychology";journal;"19409141, 15551024";0,602;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
168;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,193;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
169;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,709;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
