Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";0,249;Q3;78;103;72;5189;32;66;0,44;50,38;40,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Oncology (nursing) (Q2); Hematology (Q3); Infectious Diseases (Q3); Oncology (Q3); Virology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Nursing"
26;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";1,481;Q1;112;110;322;5466;1221;290;3,89;49,69;35,38;11;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q1)";"Medicine"
25;20805;"Immunobiology";journal;"18783279, 01712985";1,666;Q1;107;104;212;5503;764;202;4,10;52,91;37,96;7;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
24;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";0,787;Q2;95;85;224;5595;554;204;2,41;65,82;36,24;16;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q2); Oncology (Q2)";"Medicine"
23;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,926;Q2;119;234;458;5843;1007;354;2,16;24,97;37,65;50;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
22;25424;"American Journal of Hematology";journal;"03618609, 10968652";0,772;Q2;130;268;781;6042;1392;560;1,61;22,54;36,85;42;0;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q2)";"Medicine"
21;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,307;Q3;44;194;548;6150;498;487;0,92;31,70;40,65;2;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;215;517;7247;1952;458;3,62;33,71;30,56;43;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;25963;"Haemophilia";journal;"13518216, 13652516";0,933;Q2;104;270;464;7313;1076;402;2,21;27,09;43,20;84;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
18;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,894;Q1;182;247;683;7514;2467;610;3,45;30,42;29,18;81;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
17;26017;"Leukemia Research";journal;"18735835, 01452126";0,870;Q2;96;331;794;7801;1552;627;1,93;23,57;42,19;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,748;Q1;129;178;608;7879;2181;585;3,31;44,26;34,85;5;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Genetics (Q1); Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;22083;"Cytokine";journal;"10960023, 10434666";1,095;Q1;135;192;456;8435;1229;452;2,34;43,93;42,09;10;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";2,074;Q1;144;105;268;8667;1476;264;5,23;82,54;35,68;30;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
13;20648;"Thrombosis Research";journal;"00493848, 18792472";0,918;Q2;128;293;693;8911;1529;620;2,39;30,41;34,25;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
12;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,423;Q3;82;160;214;9254;297;206;1,33;57,84;31,01;4;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Hematology (Q3)";"Medicine"
11;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";2,594;Q1;212;378;1553;10011;6462;1005;4,08;26,48;33,83;61;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;25954;"Haematologica";journal;"15928721, 03906078";1,331;Q1;165;423;1411;10269;4012;1158;3,24;24,28;42,77;89;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
9;20186;"Transfusion";journal;"00411132, 15372995";1,166;Q1;150;402;1144;10343;2815;905;2,46;25,73;42,20;92;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
8;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,214;Q1;144;401;1097;10971;2912;801;2,63;27,36;33,98;84;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
7;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,753;Q2;102;416;1182;11208;1814;825;1,43;26,94;38,27;47;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";0,997;Q2;128;596;938;11735;1987;764;2,10;19,69;43,96;92;0;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
5;26015;"Leukemia";journal;"08876924, 14765551";3,178;Q1;219;388;1328;12451;5970;722;4,69;32,09;34,78;56;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;28711;"Annals of Oncology";journal;"15698041, 09237534";2,242;Q1;294;512;1458;13273;6714;1180;4,19;25,92;32,58;149;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
3;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,717;Q1;206;413;1185;14337;4156;969;3,34;34,71;35,32;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
2;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,808;Q1;208;515;1420;16168;5805;1195;3,84;31,39;38,33;68;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
1;25454;"Blood";journal;"15280020, 00064971";5,594;Q1;525;1617;4635;60251;38467;3976;7,87;37,26;38,94;215;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
