Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
71;21100216538;"ASEAN Journal of Chemical Engineering";journal;"16554418, 26555409";0,174;Q4;9;30;74;994;54;73;0,80;33,13;38,00;0;17;Indonesia;Asiatic Region;"Gadjah Mada University";"2012-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
72;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,160;Q4;24;46;146;1410;51;143;0,36;30,65;35,85;0;9;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
73;19700201518;"Engineering in Agriculture, Environment and Food";journal;"18818366";0,176;Q4;28;12;40;398;35;40;0,63;33,17;28,57;0;4;Japan;Asiatic Region;"Asian Agricultural and Biological Engineering Association";"2008-2022";"Chemical Engineering (miscellaneous) (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
74;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,202;Q3;20;28;102;439;34;102;0,26;15,68;16,35;0;5;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
75;144795;"Speciality Petrochemicals";journal;"10039384";0,109;Q4;6;107;309;761;31;309;0,08;7,11;33,33;0;13;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
76;21101056823;"Paper and Biomaterials";journal;"20962355";0,182;Q4;7;28;39;1062;26;39;0,67;37,93;38,10;0;4;China;Asiatic Region;"China Pulp and Paper Magazines Publisher (CPPMP)";"2021-2023";"Biomaterials (Q4); Chemical Engineering (miscellaneous) (Q4); Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Materials Science"
77;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,114;Q4;11;44;202;1025;23;202;0,08;23,30;37,08;0;8;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
78;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,105;Q4;8;38;154;1253;19;154;0,13;32,97;45,03;0;14;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
79;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,102;Q4;9;90;264;1357;12;264;0,04;15,08;26,39;0;13;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
80;21100837465;"Pakistan Journal of Engineering and Applied Sciences";journal;"19951302, 24150584";0,108;Q4;6;0;51;0;8;51;0,20;0,00;0,00;0;0;Pakistan;Asiatic Region;"University of Engineering and Technology, Lahore";"2017-2022";"Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Mathematics"
81;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,102;Q4;12;0;44;0;3;44;0,05;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
82;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,123;Q4;12;34;86;187;3;83;0,07;5,50;26,53;0;25;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
83;21101151624;"Collagen and leather";journal;"20971419, 27316998";;-;3;34;0;2648;0;0;0,00;77,88;40,21;0;4;Singapore;Asiatic Region;"Springer";"2023";"Biomedical Engineering; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Chemistry; Engineering"
84;12934;"Explosion";journal;"0916801X";0,133;Q4;3;0;3;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Explosives Society";"1996-2016, 2019-2021";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
