Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;71508;"Epigraphica";journal;"00139572";0,121;Q3;6;24;98;1843;13;98;0,14;76,79;33,33;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
91;21100811504;"Rivista di Filosofia del Diritto";journal;"2280482X";0,119;Q4;5;34;89;1246;12;82;0,20;36,65;41,67;0;15;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
92;21100395158;"Italian Sociological Review";journal;"22398589";0,117;Q4;9;27;77;1059;16;76;0,15;39,22;55,26;0;12;Italy;Western Europe;"QuiEdit";"2011-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
93;21100242824;"Interpreters Newsletter";journal;"15914127";0,116;Q3;12;5;23;95;4;21;0,29;19,00;83,33;0;2;Italy;Western Europe;"universitat de Trieste";"2010-2022";"Linguistics and Language (Q3)";"Social Sciences"
94;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,116;Q3;11;32;95;1693;15;93;0,21;52,91;57,89;0;2;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
95;5600153144;"Polis";journal;"11209488";0,116;Q4;13;19;44;877;15;43;0,37;46,16;38,89;0;11;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
96;21100202513;"Archaeologia Maritima Mediterranea";journal;"18253881, 17246091";0,114;Q3;6;7;30;274;9;27;0,50;39,14;50,00;0;3;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
97;21100897528;"Origini";book series;"04746805";0,114;Q3;5;24;75;1145;0;23;0,00;47,71;50,00;0;3;Italy;Western Europe;"Edizioni Quasar";"2017-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
98;21100265641;"Etica e Politica";journal;"18255167";0,113;Q4;8;86;232;3397;17;226;0,07;39,50;30,59;0;12;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
99;12609;"Rivista Geografica Italiana";journal;"2499748X, 00356697";0,113;Q4;7;22;87;1226;12;82;0,17;55,73;43,48;0;5;Italy;Western Europe;"FrancoAngeli Edizioni";"1980, 1982-1983, 1986, 1989, 1992, 1995, 2013-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
100;21100948930;"University of Bologna Law Review";journal;"25316133";0,113;Q4;5;12;32;918;13;31;0,20;76,50;8,33;0;6;Italy;Western Europe;"University of Bologna";"2016-2023";"Law (Q4)";"Social Sciences"
101;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,111;Q3;5;26;121;1145;11;120;0,04;44,04;69,44;0;10;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
102;21100825350;"Kervan";journal;"1825263X";0,111;Q3;4;37;33;1476;5;33;0,15;39,89;52,63;0;4;Italy;Western Europe;"Universita degli Studi di Torino, Facolta di Lingue e Letterature Straniere";"2017-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
103;21100396355;"Osservatorio del Diritto Civile e Commerciale";journal;"22812628";0,111;Q4;4;20;70;998;1;69;0,02;49,90;47,37;0;10;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2022";"Law (Q4)";"Social Sciences"
104;19500157420;"Aut Aut";journal;"00050601";0,110;Q3;4;46;124;791;9;117;0,07;17,20;35,71;0;2;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
105;21100222908;"Filosofia Politica";journal;"03947297";0,110;Q4;4;31;81;1184;4;74;0,03;38,19;19,23;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
106;19400158817;"Ponte (discontinued)";journal;"0032423X";0,108;Q4;7;0;385;0;53;379;0,23;0,00;0,00;0;0;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
107;16661;"Savings and Development";journal;"03934551";0,107;Q4;19;0;5;0;3;5;0,00;0,00;0,00;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
108;21100788254;"9th International Conference on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2016";conference and proceedings;"-";0,106;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Information Systems; Transportation";"Computer Science; Engineering; Social Sciences"
109;5800207735;"Archivio Glottologico Italiano";journal;"00040207";0,106;Q3;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"2011-2014, 2016";"Linguistics and Language (Q3)";"Social Sciences"
110;21100868098;"Rivista Italiana di Medicina Legale e del Diritto in Campo Sanitario";journal;"24992860, 24992852";0,106;Q4;5;7;93;205;12;89;0,13;29,29;37,50;0;3;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"2014-2022";"Law (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
111;21100440513;"Urbanities";journal;"22395725";0,106;Q4;7;32;60;1008;23;55;0,41;31,50;52,63;0;9;Italy;Western Europe;"Il Denaro Group";"2015-2023";"Anthropology (Q4); Urban Studies (Q4)";"Social Sciences"
112;5800219290;"Analisi Linguistica e Letteraria";journal;"11221917, 18277985";0,105;Q3;5;9;84;457;7;82;0,11;50,78;44,44;0;0;Italy;Western Europe;"EDUCatt";"2014-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
113;21100788260;"5th International Workshop on Innovative Simulation for Health Care, IWISH 2016";conference and proceedings;"-";0,104;-;2;0;8;0;2;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
114;21100854425;"Annals of the Fondazione Luigi Einaudi";journal;"25324969";0,104;Q4;6;32;58;1058;10;53;0,17;33,06;33,33;0;12;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2017-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
115;21100207008;"Cronache Ercolanesi";journal;"03911535";0,104;Q4;5;0;7;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"2011, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
116;21100933894;"Plan Journal";journal;"25317644, 26117487";0,104;Q4;5;26;77;707;7;71;0,07;27,19;59,38;0;16;Italy;Western Europe;"Maggioli S.p.a.";"2016-2022";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
117;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,104;Q3;4;31;65;768;6;64;0,12;24,77;65,63;0;0;Italy;Western Europe;"Firenze University Press";"2013-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
118;21100902550;"Humana Mente";journal;"19721293";0,103;Q4;7;28;8;1403;0;8;0,00;50,11;62,50;0;1;Italy;Western Europe;"Humana Mente";"2018-2022";"Education (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
119;21100898308;"Languages Cultures Mediation";journal;"22841881, 24210293";0,103;Q4;6;16;50;397;8;48;0,20;24,81;63,16;0;1;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
120;21100834912;"European Journal of Post-Classical Archaeologies";journal;"20397895";0,102;Q4;4;1;31;48;7;29;0,23;48,00;50,00;0;1;Italy;Western Europe;"Societa Archeologica srl";"2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
121;18035;"Sociologia (Italy)";journal;"00380156";0,102;Q4;5;0;110;0;4;93;0,03;0,00;0,00;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q4)";"Social Sciences"
122;16100154796;"Studi Etruschi";journal;"03917762";0,102;Q4;6;11;55;571;6;49;0,08;51,91;50,00;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
123;21100834322;"Studia Austriaca";journal;"15932508, 23852925";0,102;Q4;1;5;13;139;1;13;0,08;27,80;16,67;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2017-2020, 2022-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
124;16400154741;"Archeologia Classica";journal;"03918165";0,101;Q4;9;29;87;2525;13;86;0,19;87,07;50,00;0;2;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
125;16000154766;"Archeologia Medievale";journal;"03900592";0,101;Q4;14;21;75;1714;14;71;0,16;81,62;41,67;0;5;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
126;21100897266;"Bibliothecae.it";journal;"22807934, 22839364";0,101;Q4;3;29;29;733;2;27;0,07;25,28;54,55;0;3;Italy;Western Europe;"Universita di Bologna, Dipartimento di Beni Culturali, Alma Mater Studiorum";"2018-2022";"History (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
127;21000195803;"Bollettino di Archeologia";journal;"11202742, 20390076";0,101;Q4;4;0;21;0;3;21;0,25;0,00;0,00;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2011-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
128;21100244627;"Citta e Storia";journal;"18286364";0,101;Q4;7;0;33;0;2;33;0,13;0,00;0,00;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
129;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q4;6;6;32;319;7;31;0,19;53,17;42,86;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
130;21100869512;"Festival dell'Architettura Magazine";journal;"20390491";0,101;Q4;2;30;34;543;2;34;0,06;18,10;44,44;0;0;Italy;Western Europe;"Festival Architettura Edizioni";"2018-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
131;21100833037;"Filologia Mediolatina";journal;"11240008";0,101;Q4;2;12;35;6;3;35;0,14;0,50;28,57;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
132;21100833038;"Iconographica";journal;"17201764";0,101;Q4;2;12;32;31;4;32;0,18;2,58;41,67;0;1;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
133;5800163562;"Incontri Linguistici";journal;"03902412";0,101;Q4;3;8;17;476;2;16;0,00;59,50;44,44;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2013, 2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
134;21100905325;"Italian Law Journal";journal;"24212156";0,101;Q4;4;18;43;1433;5;42;0,12;79,61;47,62;0;2;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"2018-2022";"Cultural Studies (Q4); Law (Q4)";"Social Sciences"
135;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,101;Q4;1;11;38;82;0;33;0,00;7,45;63,64;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
136;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;13;39;690;5;38;0,12;53,08;16,67;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
137;23747;"Lingua Nostra";journal;"00243868";0,101;Q4;3;14;41;631;1;37;0,03;45,07;0,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1968, 1971-1973, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
138;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,101;Q4;6;16;31;698;4;31;0,17;43,63;31,25;0;3;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
139;21100873332;"Review of International American Studies";journal;"19912773";0,101;Q4;4;17;19;417;0;18;0,00;24,53;50,00;0;0;Italy;Western Europe;"";"2018-2022";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
140;17441;"Rinascimento";journal;"00803073, 20376138";0,101;Q4;9;16;33;0;2;33;0,06;0,00;43,75;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
141;5800208059;"Stilistica e Metrica Italiana";journal;"15916693";0,101;Q4;1;9;30;333;0;30;0,00;37,00;37,50;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
142;16100154797;"Studi Medievali";journal;"03918467";0,101;Q4;7;21;42;1220;7;42;0,19;58,10;30,00;0;2;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
143;21100894502;"Studia Graeco-Arabica";journal;"2239012X, 22812687";0,101;Q4;2;6;22;253;1;22;0,05;42,17;20,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2018-2019, 2021-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
144;21100322897;"Vetera Christianorum";book series;"11219696";0,101;Q4;3;0;46;0;1;46;0,03;0,00;0,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
145;19700186809;"Adamantius";journal;"11266244";0,100;Q4;6;0;73;0;9;71;0,12;0,00;0,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2010-2013, 2015, 2017-2018, 2020";"Linguistics and Language (Q4)";"Social Sciences"
146;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,100;Q4;8;30;82;1927;11;82;0,15;64,23;39,29;0;2;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
147;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";0,100;Q4;4;0;93;0;5;89;0,05;0,00;0,00;0;0;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
148;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;24;95;0;3;90;0,02;0,00;31,82;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
149;21100215124;"Critica del Testo";journal;"11271140, 20365853";0,100;Q4;4;24;101;0;8;85;0,11;0,00;59,09;0;0;Italy;Western Europe;"Viella";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
150;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,100;Q4;5;14;48;900;7;48;0,15;64,29;40,00;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
151;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;22;70;857;3;70;0,02;38,95;50,00;0;1;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
152;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,100;Q4;5;18;54;749;4;52;0,12;41,61;29,41;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
153;21100845232;"Memoria e Ricerca";journal;"11270195, 1972523X";0,100;Q4;3;33;96;2409;14;91;0,15;73,00;46,67;0;10;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
154;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,100;Q4;6;12;77;410;6;76;0,07;34,17;58,33;0;5;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
155;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;24;65;1418;4;65;0,02;59,08;24,00;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
156;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;36;102;1133;11;93;0,15;31,47;44,44;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
157;21100242260;"Ricerca Folklorica";journal;"03919099";0,100;Q4;3;18;85;754;0;82;0,00;41,89;65,00;0;7;Italy;Western Europe;"Grafo edizioni";"2011-2013, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
158;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,100;Q4;5;21;121;955;7;103;0,03;45,48;50,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
159;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,100;Q4;4;21;43;893;2;43;0,03;42,52;35,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
160;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,100;Q4;6;30;66;1166;4;59;0,06;38,87;43,33;0;1;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
161;21100464920;"Storia del Pensiero Politico";journal;"22799818";0,100;Q4;3;21;66;1243;3;64;0,05;59,19;27,27;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
162;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;27;75;0;0;74;0,00;0,00;48,15;0;1;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
163;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;45;111;234;6;111;0,04;5,20;64,52;0;2;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
164;21100264821;"Studi sulla Questione Criminale";journal;"18284973, 19733984";0,100;Q4;5;6;54;294;4;48;0,03;49,00;57,14;0;1;Italy;Western Europe;"Carocci Editore";"2013-2022";"Law (Q4)";"Social Sciences"
165;21101089622;"Agri Centuriati";journal;"18251277, 1724904X";;-;1;9;0;328;0;0;0,00;36,44;27,27;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Archeology; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
166;21101167538;"Amoenitas";journal;"23849460, 24217360";;-;1;8;0;460;0;0;0,00;57,50;14,29;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Archeology; Archeology (arts and humanities); Architecture; Classics; Cultural Studies; History";"Arts and Humanities; Engineering; Social Sciences"
167;21100914970;"Annali di Storia delle Universita Italiane";journal;"11278250";;-;2;16;26;704;0;25;0,00;44,00;50,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2018-2023";"Education; History";"Arts and Humanities; Social Sciences"
168;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";;-;6;33;67;2309;24;65;0,34;69,97;48,98;0;4;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
169;21101137849;"Antiqvorvm Philosophia";journal;"19735030, 19744501";;-;1;8;0;203;0;0;0,00;25,38;44,44;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
170;21101045756;"Archeologia dell'Architettura";journal;"11266236, 20386567";;-;3;17;16;608;2;16;0,13;35,76;50,00;0;9;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2018-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
171;21101044706;"Archivio Antropologico Mediterraneo";journal;"20383215";;-;5;20;0;953;0;0;0,00;47,65;47,62;2;12;Italy;Western Europe;"University of Palermo - Department of Culture and Societies";"2019-2023";"Anthropology; Education; Gender Studies; Urban Studies";"Social Sciences"
172;21101067142;"Archivio Giuridico Filippo Serafini";journal;"22822828, 03915646";;-;1;39;0;115;0;0;0,00;2,95;44,74;0;5;Italy;Western Europe;"Mucchi Editore";"2019, 2021-2022";"Law";"Social Sciences"
173;21101071124;"Argumenta";journal;"24652334";;-;4;20;0;501;0;0;0,00;25,05;19,05;0;0;Italy;Western Europe;"University of Sassari";"2019-2023";"Linguistics and Language; Logic; Philosophy";"Arts and Humanities; Mathematics; Social Sciences"
174;21100980650;"Asia Maior";journal;"23852526";;-;4;20;16;0;0;14;0,00;0,00;27,27;0;8;Italy;Western Europe;"Viella";"2018-2022";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
175;21101133572;"Atlanti+";journal;"26704560, 26704579";;-;2;13;0;238;0;0;0,00;18,31;38,46;0;2;Italy;Western Europe;"International Institute for Archival Science Trieste - Maribor";"2019-2023";"History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
176;21101053114;"Ciceroniana On Line";journal;"25325353";;-;4;18;28;855;9;28;0,32;47,50;36,36;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
177;21101049620;"Commentaria Classica";journal;"22835652";;-;1;28;0;1420;0;0;0,00;50,71;50,00;0;1;Italy;Western Europe;"Litterae Press";"2019-2023";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
178;21100920054;"Community Psychology in Global Perspective.";journal;"24212113";;-;10;14;0;839;0;0;0,00;59,93;60,00;0;6;Italy;Western Europe;"University of Salento";"2019-2023";"Health (social science); Social Psychology";"Psychology; Social Sciences"
179;21101175292;"Cuadernos AISPI";journal;"2283981X, 2785728X";;-;2;18;0;459;0;0;0,00;25,50;55,56;0;0;Italy;Western Europe;"Ledizioni SRL";"2019-2023";"Linguistics and Language";"Social Sciences"
180;21100927252;"Diritto Pubblico";journal;"17218985, 26122464";;-;4;19;0;1816;0;0;0,00;95,58;20,00;0;9;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Law";"Social Sciences"
181;21101045043;"Disegno";journal;"25332899";;-;5;46;63;632;6;41;0,10;13,74;35,29;0;10;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Architecture; Arts and Humanities (miscellaneous); Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
182;21100932723;"Documenti Geografici";journal;"22817549";;-;5;18;0;494;0;0;0,00;27,44;35,00;0;5;Italy;Western Europe;"Universita degli Studi di Roma Tor Vergata";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
183;21101125543;"European Journal of Creative Practices in Cities and Landscapes";journal;"26120496";;-;4;24;13;514;1;8;0,08;21,42;50,00;0;15;Italy;Western Europe;"Department of Architecture, University of Bologna";"2018-2022";"Architecture; Cultural Studies; Social Sciences (miscellaneous); Urban Studies";"Engineering; Social Sciences"
184;21100942847;"European Journal of Pragmatism and American Philosophy";journal;"20364091";;-;4;26;4;1305;0;3;0,00;50,19;32,00;0;3;Italy;Western Europe;"Associazone culturale Pragma";"2018-2023";"Applied Psychology; Philosophy; Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
