Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;19627;"Advances in Water Resources";journal;"03091708";1,430;Q1;160;52;124;1644;167;124;1,41;31,62;8,99;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
80;18773;"Water International";journal;"02508060";0,217;Q2;62;52;102;746;35;97;0,17;14,35;14,29;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
81;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,233;Q2;33;51;230;149;22;179;0,08;2,92;27,59;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Filtration and Separation (Q3)";"Chemical Engineering; Engineering; Environmental Science"
82;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;50;153;250;97;153;0,59;5,00;15,63;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
83;24519;"Environmental Politics";journal;"09644016";0,519;Q1;90;50;102;1924;100;102;0,67;38,48;22,95;16;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
84;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,790;Q1;101;50;142;1946;138;141;0,98;38,92;25,29;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
85;26490;"Waste Management";journal;"0956053X, 18792456";0,260;Q2;220;50;228;1185;85;217;0,33;23,70;22,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Waste Management and Disposal (Q2)";"Environmental Science"
86;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,572;Q1;96;49;148;1149;112;146;0,65;23,45;13,04;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
87;28339;"Ocean Engineering";journal;"00298018";0,525;Q2;135;49;172;741;55;172;0,28;15,12;11,43;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Ocean Engineering (Q1); Environmental Engineering (Q2)";"Engineering; Environmental Science"
88;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,335;Q2;88;49;103;2041;37;103;0,29;41,65;30,88;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
89;28199;"Biomarkers";journal;"13665804, 1354750X";0,652;Q2;76;47;120;2020;192;120;1,41;42,98;35,00;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
90;28216;"Geocarto International";journal;"17520762, 10106049";0,188;Q3;60;47;125;885;25;119;0,15;18,83;17,50;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
91;19696;"International Journal of Project Management";journal;"02637863";0,475;Q2;179;47;137;808;58;137;0,35;17,19;10,94;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Environmental Science"
92;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,248;Q3;37;47;115;995;29;112;0,20;21,17;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Food Science (Q3); Forestry (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
93;35048;"Food Policy";journal;"03069192";0,733;Q1;135;45;117;1204;62;105;0,38;26,76;29,73;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
94;13854;"Housing Studies";journal;"14661810, 02673037";1,277;Q1;89;45;101;1881;123;101;0,85;41,80;26,32;39;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
95;23287;"Oryx";journal;"00306053, 13653008";0,552;Q2;83;45;115;1054;77;112;0,70;23,42;31,58;14;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
96;22310;"Polar Research";journal;"17518369, 08000395";0,448;Q1;59;45;44;1317;25;44;0,48;29,27;14,81;7;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Oceanography (Q2); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
97;13182;"Progress in Nuclear Energy";journal;"01491970";0,319;Q2;82;45;131;878;45;130;0,31;19,51;11,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
98;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,360;Q1;86;44;112;1751;81;112;0,67;39,80;20,27;16;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
99;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,492;Q3;70;44;73;774;99;73;1,42;17,59;21,01;5;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
100;20870;"Telecommunications Policy";journal;"03085961";0,408;-;86;44;181;926;107;167;0,54;21,05;16,36;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
101;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,455;Q1;83;43;100;308;61;100;0,72;7,16;8,77;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
102;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,265;Q2;309;43;84;688;31;82;0,38;16,00;29,27;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
103;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,238;Q3;53;43;91;631;42;76;0,35;14,67;14,29;10;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
104;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,154;Q3;35;43;105;270;14;105;0,17;6,28;46,67;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
105;36512;"Tropical Science";journal;"00413291";0,176;Q2;20;42;122;598;23;122;0,18;14,24;24,49;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Environmental Science (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
106;20898;"Environment and Urbanization";journal;"09562478, 17460301";0,541;Q1;90;41;117;735;55;111;0,46;17,93;61,36;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q2)";"Environmental Science; Social Sciences"
107;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";1,044;Q1;60;41;108;644;108;104;0,90;15,71;12,12;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q1); Environmental Chemistry (Q2)";"Environmental Science"
108;25259;"Restoration Ecology";journal;"1526100X, 10612971";0,901;Q1;117;41;129;1719;164;129;1,13;41,93;25,32;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
109;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";;-;55;41;135;1128;60;131;0,52;27,51;22,02;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
110;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,516;Q2;66;40;102;1099;43;102;0,30;27,48;18,75;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
111;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";0,565;Q2;184;40;110;1522;117;110;0,89;38,05;17,86;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
112;21100450478;"Land Use Law &amp; Zoning Digest";journal;"00947598";;-;10;40;98;124;11;98;0,11;3,10;13,51;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1978, 1980-2010";"Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
113;37775;"South African Journal of Plant and Soil";journal;"02571862";0,167;Q4;26;40;90;726;14;90;0,14;18,15;27,27;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
114;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,653;Q1;57;39;128;805;100;126;0,84;20,64;28,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Waste Management and Disposal (Q1); Ecology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
115;22203;"Forest Pathology";journal;"14390329, 14374781";0,549;Q2;56;39;110;1022;92;110;0,76;26,21;25,00;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Forestry (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
116;18132;"River Research and Applications";journal;"15351459, 15351467";1,043;Q1;111;39;126;1486;176;126;0,95;38,10;14,81;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
117;13626;"Sarsia";journal;"00364827, 15031128";0,786;Q1;43;39;115;1496;104;115;0,78;38,36;32,39;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2004";"Ecology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
118;20960;"Science and Public Policy";journal;"03023427, 14715430";0,318;Q2;80;39;110;631;55;110;0,33;16,18;22,41;24;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
119;14356;"Environment and Behavior";journal;"1552390X, 00139165";0,588;Q1;142;38;99;1454;135;98;0,81;38,26;35,71;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
120;6400153114;"Environmental Claims Journal";journal;"1547657X, 10406026";;-;13;38;121;94;1;94;0,01;2,47;34,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Management, Monitoring, Policy and Law";"Environmental Science"
121;20953;"Environmental Conservation";journal;"03768929, 14694387";0,583;Q1;99;38;170;1338;107;164;0,49;35,21;35,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2); Nature and Landscape Conservation (Q2); Pollution (Q2)";"Environmental Science"
122;20053;"International Journal of Public Sector Management";journal;"09513558";0,407;Q2;68;38;115;1158;39;115;0,29;30,47;22,22;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
123;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,505;Q1;105;38;88;1448;58;88;0,40;38,11;23,44;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
124;27851;"Marine Policy";journal;"0308597X";0,551;Q1;123;38;116;1448;79;115;0,73;38,11;17,07;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
125;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,525;Q1;72;37;122;632;61;122;0,38;17,08;6,67;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
126;38284;"Grass and Forage Science";journal;"13652494, 01425242";0,594;Q1;67;37;138;1067;89;138;0,61;28,84;10,94;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Management, Monitoring, Policy and Law (Q1); Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
127;12397;"Polar Record";journal;"00322474, 14753057";0,225;Q3;40;36;100;885;28;98;0,35;24,58;14,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
128;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,362;Q2;111;36;104;925;55;104;0,59;25,69;13,21;4;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Engineering; Environmental Science"
129;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;36;78;480;5;56;0,05;13,33;45,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
130;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,368;Q3;63;35;146;671;110;146;0,91;19,17;38,68;0;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
131;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";1,775;Q1;124;35;90;2451;202;90;2,12;70,03;25,53;6;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
132;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";0,811;Q1;74;35;74;1209;70;71;1,12;34,54;18,60;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
133;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";1,110;Q1;101;35;88;1328;110;88;1,16;37,94;16,00;26;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
134;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,585;Q2;55;35;113;909;107;113;1,00;25,97;32,88;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
135;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;34;123;539;57;123;0,35;15,85;14,63;8;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
136;17895;"Ecos - A Review of Conservation (discontinued)";journal;"23970944, 01439073";0,112;Q3;10;34;53;225;4;53;0,03;6,62;25,00;0;0;United Kingdom;Western Europe;"British Association of Nature Conservationists";"1980-2018";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
137;36483;"Global Environmental Change";journal;"09593780, 18729495";0,696;Q1;225;34;75;1331;104;68;1,04;39,15;18,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
138;13760;"Habitat International";journal;"01973975";0,435;Q3;114;34;111;1053;38;110;0,27;30,97;36,11;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Urban Studies (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
139;26874;"Building and Environment";journal;"03601323";0,540;Q2;205;33;188;538;61;188;0,17;16,30;9,62;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Environmental Engineering (Q2)";"Engineering; Environmental Science; Social Sciences"
140;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,172;Q3;60;33;127;743;30;111;0,23;22,52;21,74;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
141;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,286;Q3;60;33;97;756;26;96;0,30;22,91;34,04;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science; Medicine"
142;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,279;Q2;67;33;111;809;40;111;0,32;24,52;12,07;20;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
143;22762;"Policy and Politics";journal;"03055736, 14708442";0,788;Q1;68;33;76;1310;82;76;0,96;39,70;32,56;8;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
144;130176;"Environmental Practice";journal;"14660474, 14660466";;-;29;32;0;349;0;0;0,00;10,91;22,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2019";"Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
145;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,105;Q4;33;31;94;623;21;71;0,23;20,10;25,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
146;23359;"Bioremediation Journal";journal;"15476529, 10889868";0,744;Q1;41;31;51;981;53;50;1,04;31,65;32,22;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
147;13933;"Journal of Regional Science";journal;"14679787, 00224146";0,952;Q1;90;31;90;944;71;90;0,67;30,45;12,73;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
148;40361;"Environmental Education and Information";journal;"01449281";0,102;Q4;8;30;81;496;12;81;0,18;16,53;5,88;0;0;United Kingdom;Western Europe;"University of Salford";"1981-1982, 1984, 1987-2001";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
149;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,366;Q2;61;30;68;799;46;67;0,69;26,63;32,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
150;23314;"Physical Geography";journal;"02723646";0,204;Q2;47;30;94;1109;30;93;0,27;36,97;23,08;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
151;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,107;Q4;55;30;37;1390;6;37;0,16;46,33;24,32;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Public Administration (Q4)";"Environmental Science; Social Sciences"
152;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,314;Q3;71;30;80;463;26;66;0,30;15,43;7,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q2); Fluid Flow and Transfer Processes (Q2); Environmental Engineering (Q3)";"Chemical Engineering; Engineering; Environmental Science"
153;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,240;Q2;112;29;89;586;34;89;0,39;20,21;22,45;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Ecological Modeling (Q4)";"Environmental Science; Social Sciences"
154;22822;"International Forestry Review";journal;"14655489";0,373;Q2;56;29;116;525;38;116;0,34;18,10;7,89;0;0;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Geography, Planning and Development (Q1); Ecology (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
155;26252;"Maritime Policy and Management";journal;"03088839";0,310;Q2;71;29;93;602;35;79;0,36;20,76;23,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Ocean Engineering (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
156;21101055135;"Water Quality Research Journal";journal;"27098052, 27098044";;-;52;29;125;1236;96;125;1,01;42,62;25,49;10;0;United Kingdom;Western Europe;"IWA Publishing";"2017-2023";"Water Science and Technology";"Environmental Science"
157;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,254;Q2;15;28;138;765;26;138;0,18;27,32;20,69;0;0;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Water Science and Technology (Q2); Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
158;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,861;Q1;75;28;91;1101;122;91;1,31;39,32;20,93;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
159;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";0,474;Q1;135;28;64;725;33;64;0,43;25,89;19,57;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Transportation (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science; Social Sciences"
160;24622;"Biofouling";journal;"10292454, 08927014";0,663;Q1;105;27;92;1131;138;92;1,24;41,89;23,08;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
161;22098;"Greener Management International";journal;"09669671";0,101;Q4;44;27;37;471;2;37;0,08;17,44;29,27;1;0;United Kingdom;Western Europe;"Greenleaf Publishing";"1993-2007";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
162;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,113;Q4;32;27;8;731;1;8;0,13;27,07;23,08;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
