Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;21100446963;"Materials for Renewable and Sustainable Energy";journal;"21941459, 21941467";0,738;Q2;29;23;65;980;184;65;2,64;42,61;27,06;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Materials Science"
79;21100817528;"Energy Science and Engineering";journal;"20500505";0,732;Q2;51;26;98;934;351;96;3,88;35,92;22,86;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Energy (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
80;11900154313;"Energy Efficiency";journal;"1570646X, 15706478";0,715;Q2;58;93;224;4285;462;224;1,80;46,08;34,75;21;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
81;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";0,690;Q2;120;271;692;11063;2011;678;3,17;40,82;16,77;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
82;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,683;Q2;88;117;368;4665;642;362;1,48;39,87;17,34;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
83;62932;"Energies";journal;"19961073";0,670;Q2;152;2170;2242;87259;7497;2233;3,10;40,21;25,00;125;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Electrical and Electronic Engineering (Q1); Control and Optimization (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
84;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,661;-;98;363;1096;17089;2742;1081;2,50;47,08;34,61;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Electrochemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
85;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,623;Q2;36;23;82;821;118;81;1,56;35,70;17,19;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
86;20344;"Fusion Engineering and Design";journal;"09203796";0,610;Q2;91;816;1832;12562;3043;1825;1,56;15,39;19,17;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
87;21100228041;"International Journal of Energy and Environmental Engineering";journal;"20089163, 22516832";0,602;Q2;44;31;128;984;293;128;2,17;31,74;20,00;2;0;Germany;Western Europe;"";"2010-2023";"Energy (miscellaneous) (Q2); Environmental Engineering (Q2)";"Energy; Environmental Science"
88;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,578;Q2;48;30;109;1231;151;107;1,19;41,03;10,99;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Energy; Engineering; Physics and Astronomy"
89;26541;"Fuel Cells";journal;"16156846, 16156854";0,559;Q2;78;101;304;3548;625;294;2,04;35,13;24,20;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
90;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,544;Q2;60;45;117;4105;224;111;1,97;91,22;34,31;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science; Medicine"
91;21100240100;"Sustainability";journal;"20711050";0,537;Q3;169;2363;2685;133819;6813;2656;2,42;56,63;36,12;469;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
92;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,533;Q2;73;138;508;3261;516;498;0,96;23,63;10,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
93;25738;"Petroleum Geoscience";journal;"13540793";0,530;Q2;67;42;81;2065;164;81;1,76;49,17;20,00;2;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economic Geology (Q2); Fuel Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
94;20405;"Proceedings of the Institution of Mechanical Engineers, Part A: Journal of Power and Energy";journal;"20412967, 09576509";0,523;Q2;69;52;212;1614;310;208;1,41;31,04;24,84;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
95;21100780794;"Engineering";journal;"20958099";0,503;Q2;88;121;145;5681;368;115;2,54;46,95;25,92;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
96;19400158701;"Energy Systems";journal;"18683967, 18683975";0,496;Q2;35;40;111;1640;137;106;1,11;41,00;24,44;5;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2); Energy (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
97;21100466851;"Biomass Conversion and Biorefinery";journal;"21906815, 21906823";0,493;Q3;45;42;118;1809;191;118;1,40;43,07;29,34;1;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
98;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,492;Q2;88;122;589;3971;823;584;1,57;32,55;20,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
99;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,486;Q3;56;63;183;3024;249;150;1,09;48,00;41,40;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q2); Development (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
100;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";0,481;-;23;31;55;1070;77;52;1,35;34,52;17,28;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
101;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,474;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
102;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,471;Q2;42;64;190;2221;262;189;1,40;34,70;24,52;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
103;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,470;Q2;75;671;2246;20781;2701;2224;1,23;30,97;33,32;22;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Analytical Chemistry (Q2); Nuclear Energy and Engineering (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
104;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";0,461;Q2;25;18;64;389;78;53;0,93;21,61;19,05;1;0;United Kingdom;Western Europe;"";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
105;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,453;Q2;56;206;501;6577;923;500;1,84;31,93;17,41;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q2)";"Energy; Engineering; Mathematics"
106;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,449;Q2;52;147;256;2956;321;256;1,14;20,11;27,96;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
107;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,434;Q3;68;246;347;10777;649;343;1,85;43,81;38,55;20;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Waste Management and Disposal (Q2); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
108;5800207378;"International Journal of Exergy";journal;"17428297, 17428300";0,396;Q2;37;56;204;1899;234;202;1,08;33,91;14,93;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Energy (miscellaneous) (Q2)";"Energy"
109;21100811143;"Propulsion and Power Research";journal;"2212540X";0,374;Q3;41;32;79;972;159;79;1,88;30,38;13,83;1;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Fuel Technology (Q3)";"Chemical Engineering; Energy; Engineering"
110;16031;"Electric Power Components and Systems";journal;"15325016, 15325008";0,373;Q2;63;192;560;5686;999;559;1,65;29,61;14,97;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
111;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,373;Q3;28;7;58;340;67;55;0,95;48,57;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
112;21100220394;"Climate Law";journal;"18786553, 18786561";0,372;Q3;24;12;55;951;50;51;1,20;79,25;53,33;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
113;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,358;Q3;30;7;53;447;77;51;1,51;63,86;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Medicine"
114;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,356;Q3;37;52;129;2697;134;122;0,84;51,87;26,38;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
115;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,355;Q3;42;111;145;2656;152;129;0,98;23,93;16,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
116;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,349;Q2;32;38;98;1591;112;94;1,13;41,87;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Energy"
117;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,344;Q2;46;101;162;2859;257;162;1,34;28,31;18,66;1;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
118;19700201337;"Biofuels";journal;"17597277, 17597269";0,337;Q3;50;73;198;2876;204;181;1,00;39,40;19,90;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Environmental Science"
119;15069;"World Patent Information";journal;"01722190";0,335;Q2;37;36;129;818;130;114;0,70;22,72;32,89;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Library and Information Sciences (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
120;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,334;Q2;40;129;253;2985;247;253;0,94;23,14;22,82;0;0;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
121;28104;"Die Erde";journal;"00139998";0,333;Q2;29;20;65;974;65;62;1,02;48,70;29,79;2;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
122;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,296;Q3;52;32;148;975;115;137;0,90;30,47;17,28;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
123;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,293;Q2;34;21;81;768;94;74;1,17;36,57;24,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
124;12582;"Kerntechnik";journal;"21958580, 09323902";0,286;Q3;20;80;238;1251;93;231;0,40;15,64;18,87;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
125;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,283;Q3;26;19;32;205;19;26;0,19;10,79;12,07;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
126;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,271;Q3;26;23;70;1072;56;69;0,80;46,61;45,10;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
127;16800154757;"International Journal of Oil, Gas and Coal Technology";journal;"17533309, 17533317";0,265;Q2;21;78;185;2662;125;185;0,62;34,13;25,21;0;0;United Kingdom;Western Europe;"Inderscience Publishers";"2009-2023";"Energy (miscellaneous) (Q2)";"Energy"
128;21100824895;"Journal of Energy and Natural Resources Law";journal;"23764538, 02646811";0,248;Q3;17;32;54;1054;43;41;0,80;32,94;29,31;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Energy (miscellaneous) (Q3); Law (Q3)";"Energy; Social Sciences"
129;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,247;Q3;41;64;178;2310;118;157;0,62;36,09;36,40;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
130;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,225;Q3;20;20;63;664;37;63;0,45;33,20;24,49;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
131;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,199;Q3;29;23;64;932;28;62;0,51;40,52;20,90;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
132;21100803385;"Journal of Condensed Matter Nuclear Science";journal;"22273123";0,188;Q4;8;54;52;1297;31;50;0,60;24,02;7,14;0;0;United Kingdom;Western Europe;"The International Society for Condensed Matter Nuclear Science";"2016-2017, 2019-2022";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
133;4000151909;"International Journal of Emerging Electric Power Systems";journal;"1553779X, 21945756";0,186;Q3;27;64;164;1832;159;164;1,08;28,63;20,13;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
134;13192;"Radioprotection";journal;"1769700X, 00338451";0,177;Q4;21;35;158;767;38;146;0,22;21,91;35,00;2;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4); Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science; Medicine"
135;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,173;Q3;31;20;63;619;59;61;1,03;30,95;24,24;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
136;21100286892;"Ciencia e Tecnologia dos Materiais";journal;"08708312";0,155;Q4;15;71;62;1368;35;62;0,52;19,27;30,17;0;0;Spain;Western Europe;"Elsevier Espana";"2012-2017";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science"
137;18234;"Oil Gas European Magazine";trade journal;"03425622";0,142;Q4;18;61;195;98;34;129;0,20;1,61;14,49;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
138;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,132;Q4;22;27;81;1210;26;78;0,34;44,81;34,21;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
139;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";0,119;Q4;35;33;222;748;28;154;0,14;22,67;16,67;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
140;21100217227;"Iranian Journal of Science and Technology - Transactions of Electrical Engineering";journal;"23641827, 22286179";0,115;Q4;27;29;11;860;2;11;0,18;29,66;15,94;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2013, 2016-2023";"Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Signal Processing (Q4)";"Computer Science; Energy; Engineering"
141;12666;"Nuclear Engineering International";trade journal;"00295507";0,112;Q4;11;77;196;13;11;196;0,04;0,17;22,37;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
142;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";;-;14;54;0;1017;0;0;0,00;18,83;15,25;2;0;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Renewable Energy, Sustainability and the Environment; Urban Studies";"Economics, Econometrics and Finance; Energy; Social Sciences"
143;21100905390;"Batteries";journal;"23130105";;-;44;40;44;2855;158;42;3,59;71,38;22,92;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Electrical and Electronic Engineering; Electrochemistry; Energy Engineering and Power Technology";"Chemistry; Energy; Engineering"
144;21100869488;"Bioresources and Bioprocessing";journal;"21974365";;-;48;56;128;3149;336;128;2,44;56,23;37,17;4;0;Germany;Western Europe;"SpringerOpen";"2014-2023";"Biomedical Engineering; Biotechnology; Food Science; Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Engineering"
145;21101020111;"ChemEngineering";journal;"23057084";;-;27;19;0;900;0;0;0,00;47,37;40,68;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Chemical Engineering (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Energy; Engineering"
146;21100924379;"Environments - MDPI";journal;"20763298";;-;42;95;83;4620;118;81;1,56;48,63;35,59;22;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Energy; Environmental Science"
147;21100897514;"EPJ Photovoltaics";journal;"21050716";;-;16;8;29;290;28;29;0,88;36,25;19,35;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science; Physics and Astronomy"
148;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";;-;35;28;36;1173;133;35;3,69;41,89;25,35;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economic Geology; Energy (miscellaneous); Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
149;21100931381;"High Voltage";journal;"23977264";;-;39;37;29;1491;131;26;4,52;40,30;28,37;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2016-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
150;21100943564;"International Journal of Turbomachinery, Propulsion and Power";journal;"2504186X";;-;14;21;4;666;1;3;0,25;31,71;19,35;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aerospace Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
151;21100894526;"Journal of Energy Markets";journal;"17563615, 17563607";;-;10;13;52;507;12;52;0,22;39,00;18,75;0;0;United Kingdom;Western Europe;"Infopro digital";"2013-2023";"Economics and Econometrics; Energy (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
152;21100901468;"Materials Today Physics";journal;"25425293";;-;68;30;0;2236;0;0;0,00;74,53;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Energy (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Energy; Materials Science; Physics and Astronomy"
153;21100853806;"Molecular Systems Design and Engineering";journal;"20589689";;-;41;58;34;3514;108;34;3,18;60,59;26,95;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Biomedical Engineering; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Materials Chemistry; Process Chemistry and Technology";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
154;21100824682;"Smart Science";journal;"23080477";;-;17;23;73;500;55;73;0,77;21,74;19,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous); Computational Mathematics; Computer Networks and Communications; Energy (miscellaneous); Engineering (miscellaneous); Fluid Flow and Transfer Processes; Modeling and Simulation";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
