Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
103;16000154789;"Exemplaria";journal;"10412573, 17533074";0,111;Q3;12;18;18;1209;4;18;0,22;67,17;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
104;5800209323;"Acta Linguistica Hafniensia";journal;"03740463";0,115;Q3;17;6;17;262;6;17;0,30;43,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1939-1940, 1942, 1944-1945, 1951-1952, 1960, 1965-1966, 1968-1969, 1971, 1973-1974, 1978, 1982-1983, 1985, 1987-1988, 1990-1994, 1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
105;16608;"Slavonic and East European Review";journal;"00376795";0,167;Q2;18;14;17;1308;6;17;0,35;93,43;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
106;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;6;16;217;7;14;0,14;36,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
107;6500153152;"Medium Aevum";journal;"00258385";0,101;Q3;11;14;16;508;0;16;0,00;36,29;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
108;21100475777;"Syntax and Semantics";book series;"00924563";0,535;Q1;9;0;12;0;5;10;0,00;0,00;United Kingdom;Western Europe;"Brill Academic Publishers";"2000-2001, 2014, 2020-2022";"Linguistics and Language (Q1)";"Social Sciences"
109;21447;"Journal of English for Academic Purposes";journal;"14751585";0,250;Q2;75;19;11;699;12;9;1,09;36,79;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
110;5800207568;"Scando-Slavica";journal;"00806765";0,102;Q3;10;2;11;126;0;11;0,00;63,00;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
111;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,113;Q3;9;7;9;662;2;9;0,22;94,57;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
112;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,102;Q3;16;10;8;653;2;8;0,25;65,30;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
113;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,102;Q3;12;9;8;629;0;8;0,00;69,89;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
114;6500153184;"Italian Studies";journal;"00751634, 17486181";0,102;Q3;14;7;8;341;2;8;0,25;48,71;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
115;16282;"Oxford German Studies";journal;"00787191, 17459214";0,103;Q3;6;7;6;216;0;6;0,00;30,86;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
116;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,110;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
117;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,227;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
118;16100154775;"Scottish Gaelic Studies";journal;"00808024";;-;5;13;0;315;0;0;0,00;24,23;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
119;23667;"Southern African Linguistics and Applied Language Studies";journal;"16073614, 17279461";;-;22;25;0;583;0;0;0,00;23,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Linguistics and Language";"Social Sciences"
120;16200154761;"Studia Celtica";journal;"00816353";;-;7;10;0;668;0;0;0,00;66,80;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
