Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;13727;"BMC Ophthalmology";journal;"14712415";0,423;Q2;62;29;31;740;40;31;1,30;25,52;29,41;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
84;19374;"AAPS PharmSciTech";journal;"15309932";0,412;Q2;116;82;184;2248;216;172;1,11;27,41;33,49;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Aquatic Science (Q3); Drug Discovery (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,412;Q2;56;49;13;1785;18;13;1,38;36,43;25,47;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Mathematics; Medicine"
86;25600;"Journal of the International Academy of Periodontology";journal;"14662094, 25183745";0,411;Q2;33;23;56;217;53;53;1,19;9,43;25,40;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1999-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
87;34441;"BMC Complementary and Alternative Medicine";journal;"14726882";0,403;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
88;20770;"Drug Delivery";journal;"10717544, 15210464";0,403;Q2;95;46;118;1273;160;118;1,28;27,67;38,71;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;130124;"Sensors";journal;"14248220";0,388;Q2;245;53;118;1477;182;116;1,05;27,87;31,88;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
90;22234;"Hereditas";journal;"16015223, 00180661";0,386;Q2;56;17;221;475;180;219;0,69;27,94;26,23;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1920-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;130063;"Pharmacological Reports";journal;"17341140";0,374;Q2;98;127;324;5690;431;324;1,22;44,80;48,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";0,345;Q2;65;10;6;401;8;5;1,33;40,10;44,44;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
93;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,344;Q2;55;72;171;1985;162;151;0,98;27,57;16,61;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
94;16001;"Journal of Physiology and Biochemistry";journal;"18778755, 11387548";0,332;Q2;58;23;86;716;92;84;1,07;31,13;53,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,332;Q2;39;133;384;2514;237;364;0,61;18,90;12,33;7;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
96;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,326;Q2;39;65;216;2768;160;210;0,67;42,58;38,79;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
97;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,320;Q2;57;52;174;2002;130;174;0,65;38,50;31,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
98;146164;"B-ENT";journal;"1781782X";0,319;Q2;36;51;103;1195;64;100;0,41;23,43;23,39;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
99;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,319;Q2;41;168;514;4088;290;461;0,43;24,33;25,66;2;0;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
100;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,315;Q2;71;91;263;2285;270;261;0,96;25,11;23,58;13;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;26767;"Altex";journal;"1868596X, 18688551";0,298;Q2;64;26;110;657;81;101;0,73;25,27;43,75;0;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,295;Q2;49;43;155;379;108;146;0,65;8,81;51,48;0;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;23433;"Chimia";journal;"00094293";0,286;Q2;60;129;395;2768;255;370;0,46;21,46;19,39;4;0;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Medicine"
104;20495;"Renal Failure";journal;"0886022X, 15256049";0,276;Q2;65;128;324;3159;284;320;0,81;24,68;30,62;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
105;15664;"Functional Neurology";journal;"19713274, 03935264";0,274;Q2;49;37;92;827;58;78;0,68;22,35;47,52;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
106;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,271;Q2;56;104;168;1494;86;132;0,52;14,37;38,24;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
107;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,271;Q2;88;141;360;3175;238;356;0,53;22,52;41,11;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,267;Q2;70;120;453;3058;277;453;0,67;25,48;38,41;1;0;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;27952;"Journal of the Formosan Medical Association";journal;"09296646, 18760821";0,264;Q2;71;159;434;2992;340;431;0,72;18,82;36,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1962, 1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
110;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,258;Q2;28;55;134;584;48;134;0,41;10,62;13,33;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
111;18857;"Scottish Medical Journal";journal;"00369330, 20456441";0,253;Q2;30;61;129;850;68;101;0,52;13,93;25,45;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1956-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
112;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,242;Q2;44;97;315;2290;189;307;0,60;23,61;26,68;0;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
113;22396;"Acta Myologica";journal;"25321900, 11282460";0,242;Q2;39;43;56;1417;37;48;0,97;32,95;37,50;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
114;18338;"Journal of the Royal Society of Medicine";journal;"17581095, 01410768";0,242;Q2;93;256;843;2414;404;506;0,49;9,43;25,09;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1908-1918, 1920-1922, 1924-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
115;16598;"Cardiovascular Ultrasound";journal;"14767120";0,236;Q2;56;37;47;1142;47;46;1,00;30,86;23,24;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
116;17872;"Medical Principles and Practice";journal;"10117571, 14230151";0,235;Q2;60;120;198;2785;137;195;0,67;23,21;24,66;27;0;Switzerland;Western Europe;"S. Karger AG";"1989-1990, 1992, 1994, 1996-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
117;17455;"Ernst Schering Research Foundation workshop";journal;"09476075";0,231;Q2;26;70;153;3600;97;152;0,68;51,43;27,98;0;0;Germany;Western Europe;"Springer Verlag";"2000-2007";"Medicine (miscellaneous) (Q2)";"Medicine"
118;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,230;Q2;72;96;210;1783;110;204;0,47;18,57;38,03;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
119;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,225;Q2;40;37;125;490;60;94;0,54;13,24;36,64;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
120;26687;"Minerva Medica";journal;"00264806";0,222;Q2;40;39;151;2385;110;145;0,68;61,15;31,58;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
121;20524;"BMC Surgery";journal;"14712482";0,219;Q2;62;23;36;472;35;36;0,86;20,52;14,42;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
122;29634;"Journal of Negative Results in BioMedicine";journal;"14775751";0,219;Q2;25;12;14;427;11;12;0,73;35,58;34,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,218;Q2;44;176;391;3294;183;225;0,46;18,72;37,69;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
124;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,215;Q2;29;121;424;3333;191;370;0,49;27,55;12,56;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Emergency Medicine (Q3)";"Medicine"
125;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,210;Q2;64;83;175;2209;116;154;0,63;26,61;48,92;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
126;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,209;Q3;32;49;148;1328;58;131;0,46;27,10;31,00;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;17077;"Acta Veterinaria Scandinavica";journal;"17510147, 0044605X";0,208;Q3;64;28;126;753;63;126;0,48;26,89;43,75;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1960-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
128;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,202;Q3;88;58;102;2183;73;98;0,75;37,64;32,92;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
129;17520;"Neurologia";journal;"02134853, 15781968";0,201;Q3;50;93;340;2144;127;273;0,35;23,05;39,51;0;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
130;28018;"Atencion Primaria";journal;"02126567, 15781275";0,198;Q3;43;300;904;3872;416;561;0,47;12,91;43,56;56;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
131;17458;"European Cells and Materials";journal;"14732262";0,192;Q3;96;301;649;1500;257;649;0,40;4,98;29,74;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
132;20814;"Harm Reduction Journal";journal;"14777517";0,187;Q3;65;24;10;732;9;9;0,90;30,50;49,23;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
133;20017;"Nefrologia";journal;"19892284, 02116995";0,184;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
134;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,172;Q3;90;108;129;1675;43;109;0,30;15,51;38,53;22;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
135;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,170;Q3;31;100;330;2048;141;283;0,42;20,48;41,72;0;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
136;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,170;Q3;42;57;184;1646;102;154;0,48;28,88;48,56;9;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
137;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,169;Q3;34;727;2017;7631;426;1281;0,23;10,50;33,33;0;0;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
138;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,162;Q3;53;22;49;795;25;49;0,31;36,14;21,57;4;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
139;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,160;Q3;27;76;211;1729;79;167;0,44;22,75;59,20;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
140;20244;"Ulster Medical Journal";journal;"00416193";0,155;Q3;33;31;92;421;41;84;0,23;13,58;9,80;0;0;United Kingdom;Western Europe;"Ulster Medical Society";"1946-1947, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
141;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,154;Q3;52;54;223;226;80;216;0,22;4,19;45,10;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
142;28127;"Environmental Health and Preventive Medicine";journal;"1342078X, 13474715";0,147;Q3;60;90;205;2752;40;204;0,19;30,58;24,57;6;0;United Kingdom;Western Europe;"Coquina Press";"1996-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
143;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,136;Q3;27;39;67;938;9;35;0,11;24,05;46,30;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
144;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,133;Q3;53;69;180;1877;47;173;0,30;27,20;53,54;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
145;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,132;Q3;26;81;225;1879;61;206;0,27;23,20;32,52;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
146;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,131;Q3;51;40;90;750;15;86;0,15;18,75;13,27;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
147;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,126;Q3;58;32;97;790;23;96;0,28;24,69;20,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
148;51878;"Medicina (Lithuania)";journal;"1010660X, 16489144";0,125;Q3;61;152;712;993;125;710;0,22;6,53;51,82;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
149;21100237425;"Systematic Reviews";journal;"20464053";0,122;Q3;92;1;1;11;0;1;0,00;11,00;100,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002, 2005-2010, 2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
150;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,121;Q3;30;64;218;2096;18;213;0,07;32,75;59,18;0;0;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
151;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,121;Q3;15;46;144;126;26;131;0,16;2,74;30,21;0;0;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
152;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,117;Q3;15;23;126;589;4;124;0,04;25,61;47,62;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
153;17132;"Practitioner";journal;"00326518";0,116;Q3;18;102;254;1273;28;240;0,09;12,48;29,75;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Medicine (miscellaneous) (Q3); Family Practice (Q4)";"Medicine"
154;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,114;Q3;46;30;101;569;11;99;0,10;18,97;27,55;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
155;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,114;Q3;14;88;308;1384;29;279;0,10;15,73;36,17;0;0;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
156;26759;"Acta Medica Bulgarica";journal;"03241750";0,111;Q4;7;26;54;472;1;53;0,02;18,15;59,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-1987, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
157;27589;"Arquivos de Medicina";journal;"08713413";0,110;Q4;9;30;145;844;4;116;0,03;28,13;61,70;0;0;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
158;12000154402;"Blood Transfusion";journal;"17232007";0,110;Q4;61;32;74;835;7;60;0,10;26,09;49,09;0;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
159;4300151405;"Hippokratia";journal;"11084189";0,109;Q4;37;0;5;0;1;5;0,00;0,00;0,00;0;0;Greece;Western Europe;"Lithografia Antoniadis I - Psarras Th G.P.";"1999-2002, 2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
160;145171;"Canadian Journal of Rural Medicine";journal;"1488237X, 12037796";0,107;Q4;23;37;33;69;4;24;0,12;1,86;53,33;0;0;Netherlands;Western Europe;"Wolters Kluwer";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
161;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,105;Q4;64;51;88;1287;3;68;0,05;25,24;25,93;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
162;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,103;Q4;7;61;166;1238;3;147;0,03;20,30;28,87;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
163;5100152914;"Educacion Medica";journal;"15751813";0,102;Q4;22;0;12;0;0;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
164;17756;"Medecine et Hygiene";journal;"00256749";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Medecine Et Hygiene";"1945-1952, 1961-1962, 1965-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
165;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";0,101;Q4;26;30;75;432;1;74;0,01;14,40;53,23;0;0;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
166;27568;"Archives of Hellenic Medicine";journal;"11053992";0,100;Q4;12;55;243;2182;2;221;0,01;39,67;28,57;0;0;Greece;Western Europe;"BETA Medical Publishers Ltd";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
167;12616;"Dynamis";journal;"02119536";0,100;Q4;15;18;52;0;2;52;0,04;0,00;50,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
168;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,100;Q4;7;26;86;0;2;86;0,00;0,00;20,83;0;0;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
169;3500148022;"Acta Orthopaedica, Supplement";journal;"17453690, 17453704";;-;10;4;0;298;0;0;0,00;74,50;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2009, 2012-2015";"Medicine (miscellaneous); Orthopedics and Sports Medicine";"Medicine"
170;4400151511;"Behavioral and Brain Functions";journal;"17449081";;-;71;25;0;1108;0;0;0,00;44,32;29,55;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Behavioral Neuroscience; Biological Psychiatry; Cognitive Neuroscience; Medicine (miscellaneous)";"Medicine; Neuroscience"
171;21101071785;"BMC Primary Care";journal;"27314553";;-;89;52;72;1419;131;72;1,37;27,29;37,44;29;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
172;4300151401;"BMC Veterinary Research";journal;"17466148";;-;79;9;0;279;0;0;0,00;31,00;28,13;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous); Veterinary (miscellaneous)";"Medicine; Veterinary"
