Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,579;Q2;92;66;221;2398;299;220;1,08;36,33;27,15;6;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
83;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,571;Q2;74;26;50;612;29;38;0,33;23,54;31,03;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
84;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,569;Q2;65;14;25;621;15;25;0,23;44,36;39,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
85;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,567;Q2;98;69;252;1097;107;227;0,39;15,90;48,03;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
86;14852;"Intelligence";journal;"01602896";0,559;Q2;109;19;86;881;97;85;0,97;46,37;20,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
87;29424;"Acta Psychologica";journal;"18736297, 00016918";0,557;Q2;112;54;160;2354;128;160;0,66;43,59;24,14;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Medicine (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
88;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,552;Q2;113;31;96;1693;90;96;0,77;54,61;23,08;15;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Law (Q1); Arts and Humanities (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
89;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,551;Q2;57;16;56;551;38;56;0,78;34,44;53,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
90;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,549;Q2;76;36;94;941;77;93;0,84;26,14;31,94;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2)";"Medicine; Psychology"
91;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";0,548;Q2;139;60;159;1638;218;151;1,21;27,30;55,86;16;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
92;13069;"Psycho-Oncology";journal;"10579249, 10991611";0,544;Q3;158;56;105;1943;152;100;1,38;34,70;56,98;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Oncology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
93;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,543;Q2;105;18;58;1049;41;57;0,54;58,28;42,42;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
94;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,532;Q2;105;49;133;1898;105;129;0,87;38,73;49,52;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
95;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,512;Q2;96;54;143;1731;133;143;0,72;32,06;41,76;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
96;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,507;Q2;108;56;219;1623;238;216;0,75;28,98;44,81;33;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
97;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,507;Q2;86;34;63;946;80;63;1,09;27,82;45,07;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
98;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,506;Q2;115;35;154;1443;138;154;0,74;41,23;40,18;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
99;22281;"Reading and Writing";journal;"09224777, 15730905";0,506;Q3;92;18;77;924;55;77;0,53;51,33;69,77;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Linguistics and Language (Q1); Education (Q2); Speech and Hearing (Q2); Neuropsychology and Physiological Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
100;12740;"New Ideas in Psychology";journal;"0732118X";0,500;Q2;51;24;41;799;36;39;0,85;33,29;22,73;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
101;12023;"Applied and Preventive Psychology";journal;"09621849";0,499;Q2;46;21;59;302;53;58;0,89;14,38;60,42;0;0;Netherlands;Western Europe;"Elsevier";"1992-2001, 2004-2010";"Applied Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
102;14254;"Autism";journal;"14617005, 13623613";0,494;Q3;123;35;68;886;60;61;0,88;25,31;55,00;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
103;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,491;Q2;91;39;80;1516;60;80;0,77;38,87;40,74;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2)";"Medicine; Psychology"
104;22915;"Journal of Economic Psychology";journal;"01674870";0,491;Q2;118;33;104;1127;58;104;0,47;34,15;28,07;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
105;14018;"Human Movement Science";journal;"01679457, 18727646";0,487;Q3;104;45;122;1421;112;122;0,72;31,58;20,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
106;24719;"Human Resource Management Review";journal;"10534822";0,483;Q2;121;22;53;1761;23;53;0,37;80,05;37,84;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
107;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,478;Q2;119;51;298;357;262;288;0,88;7,00;41,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Gerontology (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
108;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,477;Q3;107;50;183;2348;130;179;0,58;46,96;47,79;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
109;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,472;Q3;95;19;59;1037;55;59;1,11;54,58;32,14;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
110;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,471;Q2;90;32;106;814;114;102;0,63;25,44;31,40;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
111;13503;"Developmental Science";journal;"14677687, 1363755X";0,470;Q3;150;40;16;1547;18;16;1,13;38,68;52,38;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Developmental and Educational Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
112;22029;"Dyslexia";journal;"10769242, 10990909";0,468;Q3;62;14;46;217;21;46;0,34;15,50;35,48;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Education (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
113;14183;"Aphasiology";journal;"14645041, 02687038";0,466;Q3;82;69;216;2322;147;215;0,72;33,65;55,17;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
114;15385;"Journal of Applied Developmental Psychology";journal;"01933973";0,464;Q3;103;30;104;1581;79;102;0,39;52,70;61,90;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
115;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,458;Q2;84;44;92;296;78;89;0,86;6,73;37,04;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
116;21933;"Decision Support Systems";journal;"01679236";0,452;Q3;180;68;192;2271;128;192;0,66;33,40;16,78;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
117;14293;"Deviant Behavior";journal;"15210456, 01639625";0,452;Q2;65;16;52;698;32;51;0,46;43,63;16,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
118;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,452;Q3;67;14;62;826;45;61;0,86;59,00;50,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
119;19846;"International Journal of Sport Psychology";journal;"00470767";0,446;Q3;55;28;81;1023;44;81;0,50;36,54;37,68;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
120;15422;"Work and Stress";journal;"02678373, 14645335";0,432;Q3;115;25;93;1088;78;91;0,58;43,52;30,51;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q3)";"Psychology"
121;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";0,430;Q2;130;30;71;2292;69;71;0,62;76,40;45,76;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
122;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,429;Q2;32;36;90;634;40;85;0,42;17,61;42,11;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q2)";"Psychology"
123;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,428;Q2;57;43;65;715;57;65;0,80;16,63;44,68;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
124;15496;"International Journal of Intercultural Relations";journal;"01471767";0,426;Q2;102;35;74;1679;64;74;0,61;47,97;46,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
125;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,424;Q2;76;29;93;793;84;91;0,67;27,34;52,05;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
126;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,419;Q2;56;35;99;866;49;94;0,49;24,74;45,83;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
127;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,418;Q3;116;78;138;2010;124;137;0,98;25,77;45,59;21;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Philosophy (Q1); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
128;29520;"Animal Cognition";journal;"14359448, 14359456";0,413;Q3;90;26;10;1081;10;9;1,00;41,58;33,90;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Psychology"
129;19419;"Computers in Human Behavior";journal;"07475632";0,411;Q2;251;41;109;1505;81;109;0,51;36,71;29,41;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology"
130;5600152890;"Body and Society";journal;"1357034X, 14603632";0,410;Q3;75;34;76;1253;75;76;0,61;36,85;30,30;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
131;19700188900;"Social Psychology";journal;"18649335, 21512590";0,410;Q2;47;20;64;692;31;64;0,44;34,60;48,89;2;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
132;63777;"Personnel Review";journal;"00483486";0,404;Q3;89;25;86;934;42;86;0,41;37,36;30,30;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
133;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,399;Q2;31;27;74;557;36;71;0,47;20,63;16,67;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
134;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,396;Q3;60;21;18;1401;17;18;0,94;66,71;40,91;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q3)";"Psychology; Social Sciences"
135;25733;"Journal of Criminal Justice";journal;"00472352";0,392;Q3;100;41;110;1747;59;110;0,43;42,61;34,12;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
136;12806;"Cahiers de Psychologie Cognitive";journal;"02499185";0,389;Q2;27;25;96;1516;64;96;0,57;60,64;28,85;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2002, 2004-2005";"Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
137;24482;"Children and Youth Services Review";journal;"01907409";0,377;Q3;115;42;109;1591;57;106;0,36;37,88;53,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q2); Social Work (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
138;21368;"Instructional Science";journal;"00204277, 15731952";0,377;Q3;89;20;60;696;45;60;0,71;34,80;21,74;1;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
139;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,374;Q2;13;27;72;698;19;71;0,29;25,85;23,33;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
140;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,373;Q2;72;54;134;1420;106;133;0,48;26,30;35,51;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
141;26941;"Theory and Decision";journal;"15737187, 00405833";0,371;Q3;46;28;83;579;22;83;0,29;20,68;4,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
142;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,370;Q2;65;27;67;802;31;67;0,41;29,70;53,33;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
143;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,370;Q3;69;19;81;884;31;81;0,41;46,53;14,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
144;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,366;Q4;59;22;58;1019;55;52;1,04;46,32;17,65;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
145;68818;"International Journal of Geriatric Psychopharmacology";journal;"13648233";0,365;Q3;11;11;53;297;65;50;1,23;27,00;42,11;0;0;United Kingdom;Western Europe;"Stockton Press";"1997-2000";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Pharmacology (medical) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
146;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,357;Q2;74;96;115;2382;119;115;1,05;24,81;13,54;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q2); Psychology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
147;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,355;Q3;83;22;55;866;48;55;0,86;39,36;46,77;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
148;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,351;Q3;33;53;139;492;51;87;0,42;9,28;67,80;11;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
149;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,350;Q3;42;18;57;643;16;57;0,30;35,72;34,15;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
150;13464;"Psychological Record";journal;"00332933, 21633452";0,349;Q2;59;34;122;1292;58;122;0,40;38,00;31,34;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
151;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,347;Q2;36;23;82;610;31;82;0,32;26,52;30,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
152;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,347;Q3;47;39;182;1366;38;171;0,16;35,03;57,63;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
153;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,346;Q2;63;50;170;1329;73;150;0,45;26,58;50,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
154;66910;"Alzheimer's Research";journal;"1356918X";0,344;Q3;13;0;92;0;56;91;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"Rapid Science Publishers";"1996-1998";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
155;24470;"Childhood";journal;"09075682, 14617013";0,343;Q3;73;30;97;811;43;85;0,28;27,03;44,74;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
156;18746;"Psychopathology";journal;"02544962, 1423033X";0,338;Q2;72;46;141;1228;66;141;0,45;26,70;24,32;4;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
157;19391;"Social Indicators Research";journal;"03038300, 15730921";0,337;Q3;136;40;132;1631;73;132;0,42;40,78;33,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
158;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,329;Q2;66;56;214;943;79;202;0,36;16,84;92,73;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q2); Psychology (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
159;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,329;Q3;22;24;69;747;22;69;0,30;31,13;33,33;0;0;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
160;13504;"Diagnostica";journal;"00121924";0,328;Q3;56;21;57;744;63;57;1,51;35,43;18,18;4;0;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3)";"Psychology"
161;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,324;Q3;95;41;112;1149;45;112;0,40;28,02;29,11;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
162;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,322;Q3;21;31;84;486;39;80;0,48;15,68;47,37;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
163;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,321;Q3;28;16;60;610;23;60;0,33;38,13;45,16;0;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
164;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,316;Q3;71;31;85;984;57;85;0,69;31,74;64,52;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
