Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
513;19900192126;"Journal of Comparative Asian Development";journal;"15339114, 21505403";0,133;Q4;13;0;16;0;9;16;0,75;0,00;0,00;0;0;United States;Northern America;"IGI Global Publishing";"2010-2019, 2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
512;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,133;Q4;13;0;19;0;6;19;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
511;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,135;Q4;9;22;106;1045;27;101;0,22;47,50;52,38;8;5;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
510;21100903716;"Journal of Belarusian Studies";journal;"00754161, 20526512";0,135;Q4;3;3;19;95;5;14;0,23;31,67;33,33;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
509;21100278321;"International Journal of China Studies";journal;"21803250";0,136;Q4;13;10;44;738;14;43;0,23;73,80;33,33;0;4;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
508;5800169161;"Military Balance, The";journal;"14799022, 04597222";0,136;Q4;4;8;32;0;11;27;0,45;0,00;0,00;3;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1969, 2008, 2010-2023";"Political Science and International Relations (Q4)";"Social Sciences"
507;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,136;Q4;8;30;87;673;20;74;0,29;22,43;32,00;3;15;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
506;21101037141;"RUDN Journal of Russian History";journal;"23128674, 23128690";0,136;Q4;3;44;144;914;28;135;0,19;20,77;40,32;0;14;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
505;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,137;Q4;24;17;94;1014;51;77;0,46;59,65;21,43;1;6;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
504;19900195034;"Itinerario";journal;"20412827, 01651153";0,137;Q3;18;28;73;1627;35;69;0,53;58,11;37,93;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
503;21101079113;"Journal of Advanced Military Studies";journal;"27702596, 2770260X";0,137;Q4;3;31;38;2062;6;38;0,16;66,52;17,65;1;6;United States;Northern America;"Marine Corps University Press";"2020-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
502;21101040212;"Journal of Liberty and International Affairs";journal;"18579760";0,137;Q3;4;71;118;2550;35;116;0,33;35,92;33,93;0;36;Macedonia;Eastern Europe;"Institute for Research and European Studies";"2019-2023";"Political Science and International Relations (Q3); Public Administration (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
501;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,137;Q3;14;30;45;1112;16;44;0,23;37,07;66,67;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Political Science and International Relations (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
500;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,138;Q3;27;47;149;1210;36;99;0,19;25,74;37,14;2;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
499;19700188238;"Contemporary Arab Affairs";journal;"17550912, 17550920";0,138;Q3;14;16;76;534;20;74;0,32;33,38;25,00;0;4;United States;Northern America;"University of California Press";"2008-2022";"Cultural Studies (Q3); Political Science and International Relations (Q3)";"Social Sciences"
498;21100891827;"Journal of African Union Studies";journal;"20504306, 20504292";0,138;Q3;7;16;68;598;36;63;0,29;37,38;16,67;0;11;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2012-2023";"Political Science and International Relations (Q3); Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
497;19700187629;"Safundi";journal;"17533171, 15431304";0,138;Q3;16;24;100;620;32;70;0,37;25,83;45,83;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"History (Q2); Cultural Studies (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
496;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,139;Q3;18;39;78;1903;30;69;0,41;48,79;39,39;0;27;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Political Science and International Relations (Q3); Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
495;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";0,139;Q3;3;31;77;1685;8;76;0,09;54,35;54,55;0;5;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Cultural Studies (Q2); Religious Studies (Q2); Linguistics and Language (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
494;21100887432;"International Journal of Intelligence, Security, and Public Affairs";journal;"23800992, 2380100X";0,140;Q3;7;0;54;0;24;51;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2021";"Political Science and International Relations (Q3); Information Systems and Management (Q4); Sociology and Political Science (Q4)";"Decision Sciences; Social Sciences"
493;21100858711;"Brazilian Journal of International Law";journal;"2236997X, 22371036";0,141;Q3;5;63;181;3082;22;176;0,09;48,92;42,31;0;41;Brazil;Latin America;"Centro Universitario de Brasilia";"2016-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
492;21101051704;"Central Asian Affairs";journal;"22142290, 22142282";0,141;Q3;9;19;29;910;12;28;0,36;47,89;91,30;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2019, 2021-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
491;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,142;Q3;13;23;64;1209;26;62;0,30;52,57;54,55;0;4;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
490;21100824449;"Norteamerica";journal;"18703550, 24487228";0,142;Q3;6;26;63;1263;25;62;0,39;48,58;33,33;0;20;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
489;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,143;Q3;10;1;14;178;10;13;0,80;178,00;27,27;0;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
488;5700160350;"Israel Studies";journal;"10849513, 1527201X";0,143;Q3;6;30;95;1991;23;91;0,22;66,37;30,30;0;4;United States;Northern America;"Indiana University Press";"2001, 2017-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
487;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,145;Q3;10;4;28;75;24;26;0,68;18,75;50,00;0;4;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
486;5700162095;"Cold War History";journal;"14682745";0,147;Q3;24;30;84;0;46;83;0,33;0,00;22,22;0;6;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
485;21100937581;"Genocide Studies International";journal;"22911855, 22911847";0,147;Q3;4;0;31;0;10;28;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2018-2021, 2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
484;21101021459;"Canadian Journal of European and Russian Studies";journal;"25628429";0,148;Q3;2;1;12;80;3;11;0,00;80,00;0,00;0;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2019-2020, 2022";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
483;21100927990;"Economics of Peace and Security Journal";journal;"1749852X";0,148;Q3;4;7;28;239;21;28;1,00;34,14;38,46;0;5;United States;Northern America;"EPS Publishing";"2019-2023";"Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
482;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";0,150;Q3;11;20;78;991;35;77;0,47;49,55;26,67;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
481;21101076095;"Information and Media";journal;"27836207";0,150;Q3;4;12;58;544;22;58;0,30;45,33;55,00;0;2;Lithuania;Eastern Europe;"Vilnius University Press";"2022-2023";"Media Technology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy; Social Sciences"
480;21100901783;"Connections";journal;"18121098, 18122973";0,151;Q3;5;25;69;5;37;64;0,67;0,20;38,71;0;6;Germany;Western Europe;"Partnership for Peace Consortium of Defense Academies and Security Studies Institutes";"2018-2022";"Law (Q3); Political Science and International Relations (Q3); Computer Networks and Communications (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
479;53793;"Sudosteuropa";journal;"0722480X";0,151;Q3;6;0;48;0;41;48;0,81;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
478;23461;"Politique Africaine";journal;"02447827";0,152;Q3;4;25;114;1196;30;98;0,25;47,84;60,00;0;8;France;Western Europe;"Politique Africaine";"1984-1985, 1991, 1997, 2019-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
477;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,153;Q3;21;33;122;0;57;116;0,37;0,00;12,20;6;7;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q3)";"Social Sciences"
476;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,153;Q3;22;24;46;1201;9;45;0,16;50,04;52,38;0;8;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
475;21100900272;"Asian Journal of Peacebuilding";journal;"22882707, 22882693";0,154;Q3;6;22;58;1429;31;50;0,51;64,95;28,21;2;6;South Korea;Asiatic Region;"Seoul National University - Institute for Peace and Unification Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Safety Research (Q4)";"Arts and Humanities; Social Sciences"
474;21100779065;"Canadian Foreign Policy Journal";journal;"21570817, 11926422";0,155;Q3;11;27;76;849;28;69;0,33;31,44;48,48;2;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q3)";"Social Sciences"
473;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";0,155;Q3;15;26;57;1241;24;50;0,38;47,73;47,83;2;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
472;21101061050;"Europa XXI";journal;"14297132, 23008547";0,155;Q3;6;12;46;735;39;42;0,68;61,25;37,50;0;9;Poland;Eastern Europe;"Insitute of Geography and Spatial Organization Polish Academy of Sciences";"2019-2023";"Political Science and International Relations (Q3); Urban Studies (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
471;14377;"Estudios Sociologicos";journal;"01854186";0,156;Q3;8;48;82;1891;43;82;0,34;39,40;34,62;0;15;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
470;21100887528;"Journal on the Use of Force and International Law";journal;"20531702, 20531710";0,156;Q3;10;16;36;0;16;29;0,52;0,00;40,00;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
469;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,157;Q3;11;22;59;0;27;59;0,34;0,00;32,00;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
468;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";0,159;Q3;6;24;88;948;14;88;0,12;39,50;56,10;0;11;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
467;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,159;Q3;23;34;106;0;46;94;0,53;0,00;32,50;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
466;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,160;Q3;15;65;50;2193;10;45;0,09;33,74;39,58;0;4;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
465;21100891788;"African Renaissance";journal;"25165305, 17442532";0,161;Q3;8;71;204;2869;55;192;0,22;40,41;25,21;0;45;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4); Public Administration (Q4)";"Social Sciences"
464;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,161;Q3;19;25;60;638;28;59;0,31;25,52;37,93;1;13;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
463;25690;"Cornell International Law Journal";journal;"00108812";0,163;Q3;34;9;52;1960;29;52;0,54;217,78;27,27;0;2;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
462;20500195077;"Historia Constitucional";journal;"15764729";0,163;Q3;7;29;117;1433;24;114;0,18;49,41;25,71;0;4;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
461;19700187644;"Politica Economica";journal;"19738218, 11209496";0,163;Q3;10;12;45;472;17;45;0,42;39,33;45,95;0;9;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
460;5700168238;"Politologicky Casopis";journal;"12113247";0,164;Q3;10;15;48;694;27;44;0,63;46,27;18,52;0;2;Czech Republic;Eastern Europe;"International Institute of Political Science and the Masaryk University Press";"2015-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
459;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,165;Q3;20;33;119;1567;50;119;0,46;47,48;50,00;1;17;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
458;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,165;Q3;10;35;143;30;31;116;0,26;0,86;25,58;1;11;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
457;21101054768;"China and WTO Review";journal;"23838221, 23844388";0,166;Q3;4;20;65;1316;17;58;0,29;65,80;34,48;0;11;South Korea;Asiatic Region;"Yijun Institute of International Law";"2015-2023";"Law (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
456;21100889430;"China Quarterly of International Strategic Studies";journal;"23777400, 23777419";0,167;Q3;13;20;72;658;52;72;0,21;32,90;32,00;0;11;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
455;21100871688;"Contemporary Chinese Political Economy and Strategic Relations";journal;"24109681";0,167;Q3;8;22;118;1426;31;114;0,29;64,82;35,00;0;8;Taiwan;Asiatic Region;"Institue of China and Asia-Pacific Studies, National Sun Yat-sen University";"2015-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
454;21100936376;"Journal Global Policy and Governance";journal;"21947759, 21947740";0,167;Q3;4;14;47;544;13;45;0,33;38,86;25,64;0;11;Germany;Western Europe;"Transition Academia Press";"2019-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
453;19700170036;"Mezinarodni Vztahy";journal;"03231844, 25709429";0,167;Q3;7;19;68;983;26;66;0,43;51,74;50,00;0;2;Czech Republic;Eastern Europe;"Institute of International Relations Prague";"2013-2023";"Political Science and International Relations (Q3)";"Social Sciences"
452;21100805729;"Asia Policy";journal;"15592960, 15590968";0,168;Q3;14;71;177;2094;71;167;0,36;29,49;27,14;6;18;United States;Northern America;"The National Bureau of Asian Research";"2016-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
451;27980;"Modern Judaism";journal;"10863273, 02761114";0,168;Q3;16;16;44;1013;10;42;0,26;63,31;33,33;0;3;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
450;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,170;Q3;22;30;127;0;83;124;0,59;0,00;45,83;0;10;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
449;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,170;Q3;11;30;106;1352;42;102;0,44;45,07;19,44;1;9;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
448;21101101860;"Eminak";journal;"27080226, 19984634";0,171;Q3;4;45;245;1203;16;245;0,08;26,73;44,26;0;19;Ukraine;Eastern Europe;"Scientific Research Centre "Lukomorie"";"2019-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
447;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,171;Q3;4;9;33;473;20;32;0,36;52,56;70,59;0;6;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
446;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,171;Q3;20;17;93;549;32;90;0,36;32,29;25,81;1;9;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4)";"Social Sciences"
445;5600156022;"Asia-Pacific Review";journal;"13439006";0,172;Q3;22;23;49;16;34;49;0,45;0,70;22,22;0;5;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"History (Q2); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
444;5700164027;"International Criminal Law Review";journal;"1567536X";0,174;Q3;25;19;152;725;53;149;0,35;38,16;60,87;0;10;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
443;5700166926;"Journal of Cold War Studies";journal;"15203972";0,174;Q3;15;24;81;0;40;59;0,52;0,00;11,76;1;0;United States;Northern America;"MIT Press Journals";"2011-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
442;5800169464;"Nonproliferation Review";journal;"10736700";0,174;Q3;28;28;75;0;39;67;0,25;0,00;30,56;6;2;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
441;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,175;Q3;16;18;52;0;45;52;0,91;0,00;56,52;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
440;5800170634;"Astropolitics";journal;"14777622, 15572943";0,176;Q3;13;15;41;0;18;33;0,40;0,00;54,55;1;0;United States;Northern America;"Routledge";"2007-2023";"Political Science and International Relations (Q3); Astronomy and Astrophysics (Q4)";"Physics and Astronomy; Social Sciences"
439;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,176;Q3;12;12;29;635;19;29;0,68;52,92;36,84;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Political Science and International Relations (Q3); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
438;5600155285;"Parameters";journal;"00311723";0,177;Q3;4;43;112;244;28;97;0,27;5,67;18,18;1;6;United States;Northern America;"U.S. Army War College";"1982, 2019-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Arts and Humanities; Social Sciences"
437;5600153516;"International Journal of Iberian Studies";journal;"17589150, 1364971X";0,178;Q3;7;16;41;819;11;34;0,20;51,19;72,22;0;9;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
436;4400151505;"Critical Review";journal;"08913811";0,180;Q3;32;16;71;841;31;71;0,16;52,56;13,33;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
435;5600155515;"Croatian International Relations Review";journal;"13311182, 18485782";0,181;Q3;10;44;37;1925;76;36;2,50;43,75;32,29;0;21;Germany;Western Europe;"";"2013-2023";"Political Science and International Relations (Q3)";"Social Sciences"
434;145016;"Defense and Security Analysis";journal;"14751798";0,181;Q3;16;26;85;0;76;82;0,72;0,00;10,00;2;3;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
433;21100451196;"Online Journal Modelling the New Europe";journal;"22470514";0,181;Q3;8;23;59;1063;51;59;1,14;46,22;52,78;0;8;Romania;Eastern Europe;"Faculty of European Studies, Babes-Bolyai University";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
432;21100857117;"Politics in Central Europe";journal;"18013422";0,182;Q3;11;28;88;1527;61;88;0,72;54,54;42,55;0;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2010, 2016-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
431;21101064918;"Problemy Polityki Spolecznej";journal;"27197328, 16401808";0,182;Q3;3;18;43;979;14;42;0,33;54,39;59,26;0;13;Poland;Eastern Europe;"University of Warsaw";"2020-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
430;21100778849;"Southeast Asian Studies";journal;"21867275, 24238686";0,182;Q3;12;18;46;1018;26;45;0,58;56,56;37,50;0;8;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"2012-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
429;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,183;Q3;9;23;58;838;31;49;0,54;36,43;28,21;0;12;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
428;21276;"European Review";journal;"10627987, 14740575";0,183;Q3;33;65;189;2382;105;184;0,55;36,65;43,53;0;20;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
427;24276;"Revue d'Economie Politique";journal;"03732630";0,183;Q3;17;22;114;1413;39;111;0,35;64,23;27,50;0;10;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
