Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;17456;"Essays in Biochemistry";journal;"00711365, 17441358";0,694;Q3;86;15;45;361;61;45;0,36;24,07;29,63;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1965, 1967-1983, 1985-1987, 1989-1992, 1994-2023";"Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
77;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,692;Q3;98;507;1511;15715;1630;1503;1,09;31,00;25,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
78;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,691;Q3;91;71;355;2386;615;345;1,71;33,61;30,29;0;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
79;19155;"Archives of Insect Biochemistry and Physiology";journal;"15206327, 07394462";0,688;Q3;72;57;185;2063;282;185;1,38;36,19;31,17;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
80;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,663;Q3;79;89;81;2477;140;77;1,74;27,83;32,54;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Rheumatology (Q1); Orthopedics and Sports Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,657;Q3;96;53;239;2911;368;233;1,36;54,92;33,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
82;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,651;Q3;73;68;185;2111;305;180;1,64;31,04;32,85;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,645;Q3;90;81;229;3304;334;229;1,42;40,79;23,78;3;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
84;14822;"Xenobiotica";journal;"00498254, 13665928";0,641;Q3;89;87;244;2880;558;242;2,09;33,10;23,84;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";0,640;Q3;70;79;204;4077;269;202;1,15;51,61;31,30;0;0;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Physiology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
86;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,618;Q3;71;83;300;1800;403;298;1,40;21,69;33,58;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;11700154304;"Journal of Proteomics";journal;"18743919, 18767737";0,608;Q3;124;120;246;3154;373;242;1,45;26,28;33,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biophysics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
88;16857;"Biochemical Systematics and Ecology";journal;"03051978";0,603;Q3;79;131;338;2580;325;336;0,96;19,69;32,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
89;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";0,593;Q3;109;139;459;3235;700;456;1,50;23,27;32,33;0;0;Netherlands;Western Europe;"Elsevier";"1995-2017";"Process Chemistry and Technology (Q1); Bioengineering (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
90;19667;"Current Molecular Medicine";journal;"15665240, 18755666";0,592;Q3;117;62;54;7244;81;54;1,50;116,84;34,06;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,590;-;78;140;409;2082;652;406;1,70;14,87;39,91;0;0;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
92;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";0,583;Q3;110;80;262;2312;404;259;1,55;28,90;26,01;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;21801;"Redox Report";journal;"17432928, 13510002";0,558;Q3;77;68;197;1900;277;169;1,24;27,94;28,43;2;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;86524;"Enantiomer";journal;"10242430";0,517;Q3;35;36;176;786;215;169;1,14;21,83;15,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
95;25825;"Chemoecology";journal;"14230445, 09377409";0,504;Q3;57;30;84;917;85;84;1,00;30,57;20,73;0;0;Switzerland;Western Europe;"Springer Nature";"1990-1994, 1996, 1998-2023";"Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
96;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";0,474;Q3;167;253;781;8029;1184;743;1,46;31,74;28,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,472;Q3;93;59;222;3222;259;221;1,09;54,61;27,84;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q3); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
98;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,462;Q3;134;466;1397;9996;1596;1397;1,04;21,45;20,54;17;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
99;24599;"Computational Biology and Chemistry";journal;"14769271";0,441;Q3;68;57;184;1559;214;181;0,87;27,35;21,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Biochemistry (Q3); Computational Mathematics (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
100;32836;"Mineral and Electrolyte Metabolism";journal;"03780392";0,436;Q3;39;0;71;0;83;69;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1978-1999";"Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;28199;"Biomarkers";journal;"13665804, 1354750X";0,419;Q3;76;33;133;1857;176;130;0,95;56,27;35,48;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
102;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,415;Q3;54;111;691;2479;364;689;0,81;22,33;18,41;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;15393;"Biocatalysis and Biotransformation";journal;"10292446, 10242422";0,409;Q3;52;50;105;1674;88;99;0,80;33,48;34,78;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Biochemistry (Q3); Biotechnology (Q3); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
104;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,387;Q3;81;65;217;2300;176;217;0,71;35,38;32,47;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
105;18425;"Bioscience Reports";journal;"01448463, 15734935";0,380;Q3;93;38;169;2168;136;166;0,67;57,05;37,50;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
106;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,377;Q3;92;38;124;1271;110;124;0,70;33,45;38,64;0;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
107;16783;"Amino Acids";journal;"09394451, 14382199";0,370;Q3;141;96;279;3738;320;269;1,35;38,94;29,60;6;0;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
108;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";0,360;Q3;98;47;79;983;50;79;0,35;20,91;18,57;2;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Biochemistry (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
109;24819;"Natural Product Research";journal;"14786427, 14786419";0,359;Q3;71;71;181;984;92;181;0,55;13,86;27,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
110;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,346;-;119;139;399;3333;366;396;0,84;23,98;47,31;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
111;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,329;Q3;71;48;110;1584;111;108;0,96;33,00;40,00;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;16001;"Journal of Physiology and Biochemistry";journal;"18778755, 11387548";0,328;Q3;58;26;88;792;80;88;0,81;30,46;49,25;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,317;Q4;71;93;159;2054;163;152;0,92;22,09;15,00;12;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;22804;"Chemical Papers";journal;"03666352, 25857290";0,302;Q4;54;75;219;1288;81;219;0,36;17,17;35,22;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
115;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,295;Q4;21;44;117;973;60;114;0,56;22,11;29,09;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Clinical Biochemistry (Q3); Inorganic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
116;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,276;Q4;47;493;922;5827;359;922;0,43;11,82;26,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Inorganic Chemistry (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
117;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,264;Q4;67;69;183;1601;105;183;0,59;23,20;36,44;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;130124;"Sensors";journal;"14248220";0,259;Q4;245;44;20;1159;18;20;0,90;26,34;27,59;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Medicine (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Analytical Chemistry (Q4); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
119;96769;"Biotechnology Techniques";journal;"0951208X, 15736784";0,255;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1999";"Applied Microbiology and Biotechnology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
120;101712;"Bioseparation";journal;"0923179X";0,244;Q4;36;0;118;0;141;117;1,01;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1990-1992, 1994-2001";"Chemical Engineering (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
121;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";0,233;Q4;65;195;101;2152;58;98;0,61;11,04;37,50;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
122;21100310032;"OCL - Oilseeds and fats, Crops and Lipids";journal;"22726977, 22576614";0,218;Q4;37;77;270;1338;59;270;0,21;17,38;29,41;6;0;France;Western Europe;"EDP Sciences";"2013-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
123;24086;"Pteridines";journal;"21954720, 09334807";0,205;Q4;19;18;62;526;33;62;0,40;29,22;20,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Clinical Biochemistry (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
124;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,201;Q4;45;65;192;1493;59;189;0,25;22,97;41,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Bioengineering (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
125;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";0,195;Q4;109;244;414;6527;192;414;0,45;26,75;32,73;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
126;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,169;Q4;70;143;418;2419;178;418;0,55;16,92;36,65;0;0;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;17190;"Magnesium Research";journal;"19524021, 09531424";0,160;Q4;53;30;77;885;49;77;0,63;29,50;37,84;0;0;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
128;85552;"International Journal of Bio-Chromatography";journal;"10680659";0,156;Q4;9;0;53;0;15;53;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2001";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
129;40486;"Journal of Biochemistry, Molecular Biology and Biophysics";journal;"10258140";0,155;Q4;21;70;170;1601;49;167;0,33;22,87;24,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2002";"Biochemistry (Q4); Biophysics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
130;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,150;Q4;50;0;327;0;100;327;0,25;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
131;17427;"DNA Sequence - Journal of DNA Sequencing and Mapping";journal;"10425179, 10292365";0,121;Q4;26;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008";"Biochemistry (Q4); Endocrinology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
132;17458;"European Cells and Materials";journal;"14732262";0,115;Q4;96;230;170;1297;15;170;0,09;5,64;28,13;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
133;26702;"Revue Francaise d'Endocrinologie Clinique - Nutrition et Metabolisme";journal;"00488062";0,104;Q4;5;0;58;0;4;57;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Medecine Pratique";"1961-1999";"Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;17553;"Italian Journal of Biochemistry";journal;"00212938";0,103;Q4;20;2;56;0;3;56;0,04;0,00;0,00;0;0;Italy;Western Europe;"Biomedia srl";"1964, 1966, 1968-2007";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
135;69406;"Medical Biochemistry";journal;"10270256";0,102;Q4;4;0;23;0;1;22;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1998-1999, 2001";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
136;17566;"Italian Journal of Mineral and Electrolyte Metabolism";journal;"11211709";0,101;Q4;5;0;28;0;2;28;0,05;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1994-2001";"Biochemistry (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
137;28475;"Ageing Research Reviews";journal;"15681637, 18729649";;-;162;40;0;4311;0;0;0,00;107,78;27,16;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging; Biochemistry; Biotechnology; Molecular Biology; Neurology";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
138;19700175823;"Briefings in Functional Genomics";journal;"20412649, 20412657";;-;83;27;0;1551;0;0;0,00;57,44;28,85;1;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry; Genetics; Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;17425;"DNA Repair";journal;"15687856, 15687864";;-;128;91;0;4166;0;0;0,00;45,78;32,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
140;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;63;193;3084;558;190;2,59;48,95;34,50;0;0;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
141;12100155516;"MolBank";journal;"14228599";;-;11;14;0;23;0;0;0,00;1,64;21,05;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Biochemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
142;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";;-;184;711;2674;28629;5624;2666;2,13;40,27;23,48;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
