Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
100;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,108;Q4;4;32;73;1035;2;60;0,04;32,34;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;10300153362;"Contemporanea";journal;"11273070";;-;6;69;0;2227;0;0;0,00;32,28;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History";"Arts and Humanities"
102;20199;"Transplant International";journal;"09340874, 14322277";1,103;Q1;93;170;525;5478;1379;446;2,86;32,22;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q1)";"Medicine"
103;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,103;Q4;6;63;154;2028;18;112;0,14;32,19;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
104;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,555;Q2;65;20;108;631;164;90;1,19;31,55;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
105;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,101;Q4;6;14;53;441;3;45;0,03;31,50;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q4)";"Arts and Humanities"
106;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,215;Q2;33;43;83;1351;26;83;0,39;31,42;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
107;5700167216;"Stato e Mercato";journal;"03929701";0,134;Q3;20;21;60;657;27;50;0,12;31,29;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q3)";"Social Sciences"
108;16400154749;"Studi Musicali";journal;"03917789";0,100;Q4;6;17;39;530;0;39;0,00;31,18;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2009";"Music (Q4)";"Arts and Humanities"
109;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;27;87;840;4;87;0,04;31,11;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
110;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,154;Q3;24;179;307;5564;98;262;0,29;31,08;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
111;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,315;Q2;61;155;415;4810;290;360;0,81;31,03;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,627;Q2;84;36;105;1114;193;102;1,09;30,94;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,167;Q3;30;34;178;1052;80;172;0,48;30,94;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
114;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,343;Q2;88;81;162;2505;183;155;0,85;30,93;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
115;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,531;Q2;69;63;255;1943;194;245;0,52;30,84;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
116;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,895;Q2;108;298;728;9130;1642;566;2,14;30,64;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
117;12100156707;"Giornale Italiano di Medicina Sessuale e Riproduttiva";journal;"15922103";;-;0;14;0;429;0;0;0,00;30,64;Italy;Western Europe;"Giornale Italiano Medicina Sessuale e Riproduttiva";"2008";"Reproductive Medicine";"Medicine"
118;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,158;Q3;34;64;182;1952;78;180;0,46;30,50;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
119;15588;"Agrochimica";journal;"00021857";0,198;Q3;22;34;84;1032;24;84;0,18;30,35;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
120;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;101;214;3043;141;194;0,65;30,13;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
121;14300154709;"Hystrix";journal;"18255272, 03941914";;-;31;20;0;602;0;0;0,00;30,10;Italy;Western Europe;"Associazione Teriologica Italiana onlus";"2008-2022";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
122;96929;"Maydica";journal;"00256153";0,566;Q2;40;34;161;1020;122;158;0,65;30,00;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
123;16661;"Savings and Development";journal;"03934551";0,129;Q3;19;25;82;748;4;81;0,06;29,92;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
124;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,451;Q2;76;78;254;2315;268;249;0,91;29,68;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
125;19238;"Journal of Plant Pathology";journal;"11254653";0,345;Q3;57;44;149;1304;122;138;0,71;29,64;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
126;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;71;197;2104;145;186;0,59;29,63;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
127;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,400;Q3;56;37;50;1092;108;48;2,84;29,51;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
128;77701;"Aegyptus";journal;"18277888, 00019046";0,100;Q4;7;19;60;560;2;58;0,06;29,47;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
129;28021;"Acta Biomedica";journal;"25316745, 03924203";0,274;Q3;56;54;214;1587;200;207;1,05;29,39;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
130;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,417;Q2;26;21;60;614;19;51;0,40;29,24;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
131;19700200936;"Lingue e Linguaggio";journal;"17209331";0,137;Q3;18;13;49;380;15;46;0,23;29,23;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
132;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,234;Q3;57;29;104;841;53;101;0,58;29,00;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
133;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,729;Q1;90;67;249;1906;461;206;1,75;28,45;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
134;19739;"Reumatismo";journal;"22402683, 00487449";0,166;Q3;30;49;190;1387;79;177;0,41;28,31;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
135;12000154402;"Blood Transfusion";journal;"17232007";0,112;Q4;61;46;92;1296;12;73;0,13;28,17;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
136;60978;"Human Evolution";journal;"03939375";0,104;Q4;18;22;52;619;7;51;0,06;28,14;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q4)";"Social Sciences"
137;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,751;Q1;57;116;322;3255;434;266;1,36;28,06;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
138;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,284;Q3;31;33;84;925;36;83;0,42;28,03;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
139;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,556;Q1;75;68;143;1893;265;118;1,82;27,84;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
140;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;21;87;583;2;86;0,02;27,76;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
141;130167;"Psicoterapia Cognitiva e Comportamentale";journal;"11261072";0,126;Q4;16;14;49;385;6;47;0,09;27,50;Italy;Western Europe;"Edizioni Centro Studi Erickson";"2004-2022";"Clinical Psychology (Q4)";"Psychology"
142;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,156;Q3;19;35;102;962;33;86;0,32;27,49;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
143;12400154713;"Geospatial health";journal;"19707096, 18271987";0,446;Q1;42;24;39;656;39;37;1,00;27,33;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
144;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,670;Q1;70;117;302;3197;567;271;1,91;27,32;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
145;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;73;205;1979;83;191;0,36;27,11;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
146;15664;"Functional Neurology";journal;"19713274, 03935264";0,522;Q2;49;32;106;867;129;87;1,49;27,09;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
147;19892;"Medicina dello Sport";journal;"00257826";0,197;Q3;17;46;221;1246;17;206;0,06;27,09;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
148;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,122;Q4;24;30;33;806;3;33;0,07;26,87;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
149;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,680;Q2;55;36;94;966;196;91;2,10;26,83;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;17858;"Radiologia Medica";journal;"00338362, 18266983";0,547;Q2;61;103;320;2724;437;312;1,34;26,45;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
151;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,280;Q3;32;19;75;502;31;75;0,33;26,42;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
152;20317;"New Microbiologica";journal;"11217138";0,325;Q2;46;79;163;2041;164;163;1,04;25,84;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
153;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";;-;38;20;0;511;0;0;0,00;25,55;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory; Analysis; Applied Mathematics; Computational Mathematics; Geometry and Topology";"Mathematics"
154;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,101;Q3;2;15;21;382;0;20;0,00;25,47;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
155;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,213;Q3;51;60;236;1525;129;211;0,44;25,42;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
156;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,106;Q4;17;39;38;989;2;38;0,00;25,36;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
157;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,412;Q3;65;130;355;3253;638;345;2,00;25,02;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
158;22396;"Acta Myologica";journal;"25321900, 11282460";0,596;Q2;39;17;95;425;119;89;0,98;25,00;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
159;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,318;Q1;54;23;80;575;64;79;0,49;25,00;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
160;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,161;Q4;37;28;85;695;27;80;0,42;24,82;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
161;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,111;Q4;6;27;75;670;5;75;0,04;24,81;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
162;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,189;Q3;27;76;317;1874;82;276;0,26;24,66;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
163;19314;"Rivista di Neurobiologia";journal;"00356336";;-;4;31;72;757;1;69;0,02;24,42;Italy;Western Europe;"Editrice Pisani s.a.s.";"1961, 1964-1974, 1976-2002, 2005-2009";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
164;23889;"Terra Antarctica";journal;"11228628";0,909;Q1;29;14;33;341;42;30;1,00;24,36;Italy;Western Europe;"Terra Antarctica Publication";"1996-2008";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
165;22943;"Prevenzione e Assistenza Dentale";journal;"03939960, 20396384";0,102;Q1;3;16;13;389;0;13;0,00;24,31;Italy;Western Europe;"Masson SpA";"1985-1991, 2007-2012";"Dental Assisting (Q1); Dental Hygiene (Q2)";"Dentistry"
166;95484;"Italian Journal of Allergy and Clinical Immunology";journal;"11206373";0,114;Q4;4;23;68;559;6;67;0,10;24,30;Italy;Western Europe;"Italian Society of Allergy and Clinical Immunology";"2004-2012";"Immunology and Allergy (Q4)";"Medicine"
167;25954;"Haematologica";journal;"15928721, 03906078";1,331;Q1;165;423;1411;10269;4012;1158;3,24;24,28;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
168;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,188;Q2;9;42;121;1018;9;117;0,09;24,24;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
169;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,172;Q3;19;23;65;556;17;54;0,18;24,17;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
170;21100396570;"Lavoro e Diritto";journal;"1120947X";0,188;Q2;9;38;85;909;16;80;0,12;23,92;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q2)";"Social Sciences"
171;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,525;Q2;55;111;293;2642;456;252;1,46;23,80;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;29074;"Giornale di Gerontologia";journal;"00170305";0,112;Q4;8;45;217;1061;17;182;0,10;23,58;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
173;21100367736;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie A (discontinued)";journal;"03657655";0,111;Q4;13;11;38;259;2;37;0,03;23,55;Italy;Western Europe;"Societa Toscana di Scienze Naturali";"2004-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
174;5100153403;"International Nursing Perspectives";journal;"15926478";0,112;Q4;4;16;19;376;2;14;0,11;23,50;Italy;Western Europe;"Societa Editrice Universo";"2006-2008";"Nursing (miscellaneous) (Q4)";"Nursing"
175;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,100;Q4;11;22;58;517;1;57;0,03;23,50;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
176;19700180556;"Mecosan";journal;"23848804, 11216921";;-;4;37;0;867;0;0;0,00;23,43;Italy;Western Europe;"Mecosan";"2008-2022";"Health Policy";"Medicine"
177;19900192613;"PsychNology Journal";journal;"17207525";0,236;Q4;28;19;52;442;40;45;0,70;23,26;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
178;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,125;Q3;23;94;326;2181;66;300;0,22;23,20;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
179;29765;"European Journal of Oncology";journal;"11286598";0,119;Q4;11;32;87;741;17;85;0,22;23,16;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q4)";"Medicine"
180;5800179590;"Pharmacologyonline (discontinued)";journal;"18278620";0,135;Q4;31;222;157;5122;37;157;0,24;23,07;Italy;Western Europe;"SILAE - Societa Italo-Latinoamericana di Etnomedicina";"2007-2021";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
181;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,822;Q1;34;22;61;506;113;49;1,88;23,00;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
182;13175;"Tumori";journal;"03008916, 20382529";0,302;Q2;59;189;429;4346;351;403;0,82;22,99;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
183;21100336102;"Atti della Societa Toscana di Scienze Naturali, Memorie Serie B";journal;"03657450";0,107;Q4;16;16;35;367;8;35;0,19;22,94;Italy;Western Europe;"Graphics Pacini Editore";"1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
184;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,220;Q2;62;95;193;2178;89;149;0,44;22,93;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q2); Internal Medicine (Q3)";"Medicine"
185;18925;"Journal of Genetics and Breeding";journal;"03949257";0,127;Q4;25;16;94;366;7;94;0,06;22,88;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
186;21100247050;"Frascati Physics Series";conference and proceedings;"11225157";0,100;-;9;49;262;1117;8;250;0,04;22,80;Italy;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
187;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,236;Q3;16;9;24;205;7;22;0,32;22,78;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
188;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,100;Q4;3;22;63;497;1;63;0,00;22,59;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
189;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,100;Q4;5;32;145;722;0;130;0,00;22,56;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
190;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;9;0;203;0;0;0,00;22,56;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
191;12100156708;"Italian Journal of Public Health";journal;"17237815, 17237807";;-;18;48;0;1083;0;0;0,00;22,56;Italy;Western Europe;"Prex";"2008-2012";"Community and Home Care; Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
192;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,167;Q3;51;41;120;899;22;118;0,18;21,93;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
193;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,174;Q4;27;71;282;1544;72;280;0,23;21,75;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
194;22362;"Infezioni in Medicina";journal;"11249390";0,144;Q4;33;51;122;1106;29;121;0,18;21,69;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
195;24854;"Journal of Applied Cosmetology";journal;"03928543";0,167;Q3;14;13;38;282;12;37;0,38;21,69;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q3)";"Medicine"
196;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";;-;26;25;0;542;0;0;0,00;21,68;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous)";"Mathematics"
