Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,430;Q1;80;65;186;3101;261;183;1,20;47,71;50,22;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
78;17345;"IEEE Transactions on Electronics Packaging Manufacturing";journal;"1521334X";0,420;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2010";"Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
79;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";0,415;Q1;57;48;139;1624;203;129;1,35;33,83;20,74;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Software (Q2)";"Computer Science; Engineering"
80;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,402;Q1;53;11;43;269;59;40;0,55;24,45;8,00;0;0;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
81;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";0,401;Q1;89;214;515;4331;471;501;0,91;20,24;24,07;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
82;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,398;Q1;49;30;107;1068;92;104;0,60;35,60;23,88;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
83;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,394;Q1;40;31;177;858;120;175;0,50;27,68;19,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
84;5800179616;"International Journal of Industrial and Systems Engineering";journal;"17485037, 17485045";0,388;Q1;32;50;102;1558;128;102;1,12;31,16;16,22;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2)";"Engineering"
85;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,387;Q2;47;53;179;1297;174;177;0,82;24,47;15,23;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
86;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";0,370;Q2;67;121;152;2569;216;152;1,42;21,23;14,57;0;0;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
87;19600166327;"Food Engineering Reviews";journal;"18667910, 18667929";0,369;Q2;69;19;7;1738;6;6;0,86;91,47;25,93;1;0;United States;Northern America;"Springer New York";"2009-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
88;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,359;Q2;19;6;26;137;30;26;1,15;22,83;11,11;0;0;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
89;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,358;Q2;52;19;60;866;152;57;1,90;45,58;39,39;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
90;27316;"Metal Finishing";journal;"00260576";0,352;Q2;29;128;466;284;104;362;0,28;2,22;7,77;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Pollution (Q2); Polymers and Plastics (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science; Materials Science"
91;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,350;Q2;41;18;23;706;29;20;1,26;39,22;14,63;1;0;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
92;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,348;Q2;42;52;155;1059;96;150;0,49;20,37;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
93;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,346;Q2;62;25;85;630;89;82;1,13;25,20;21,74;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
94;14966;"Journal of Manufacturing Systems";journal;"02786125";0,339;Q2;107;19;57;611;51;54;0,92;32,16;20,00;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
95;12227;"Lasers in Engineering";journal;"1029029X, 08981507";0,334;Q2;19;50;80;870;32;80;0,33;17,40;25,81;0;0;United States;Northern America;"Old City Publishing";"1996-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
96;20408;"Proceedings of the Institution of Mechanical Engineers, Part E: Journal of Process Mechanical Engineering";journal;"20413009, 09544089";0,320;Q2;40;35;74;590;50;72;0,71;16,86;12,50;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
97;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,316;Q2;48;109;395;1718;263;395;0,72;15,76;27,06;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
98;23201;"Food Science and Technology Research";journal;"13446606";0,314;Q2;52;108;239;2539;153;239;0,62;23,51;29,85;8;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
99;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";0,311;Q2;70;26;75;522;60;65;0,84;20,08;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
100;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,310;Q2;19;55;97;925;34;94;0,35;16,82;52,59;0;0;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
101;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,306;Q2;22;12;67;278;24;67;0,27;23,17;9,62;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
102;22804;"Chemical Papers";journal;"03666352, 25857290";0,288;Q2;54;111;250;3122;249;250;0,94;28,13;37,13;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
103;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,288;Q2;24;62;237;1569;130;231;0,44;25,31;15,13;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems and Management (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
104;19300157106;"International Journal of Internet Manufacturing and Services";journal;"17516056, 17516048";0,287;Q2;10;19;30;358;19;29;0,60;18,84;34,15;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q2); Information Systems and Management (Q2); Computer Networks and Communications (Q3)";"Computer Science; Decision Sciences; Engineering"
105;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,287;Q2;29;41;112;604;40;85;0,32;14,73;12,96;0;0;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
106;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,282;Q2;61;80;226;543;120;160;0,47;6,79;3,92;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Energy; Engineering"
107;12400154711;"International Journal of Machining and Machinability of Materials";journal;"17485711, 1748572X";0,275;Q2;29;50;131;1074;84;131;0,59;21,48;8,86;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
108;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,275;Q2;35;62;159;1337;94;153;0,52;21,56;17,88;8;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
109;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,272;Q2;27;154;525;2251;207;525;0,36;14,62;32,91;1;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
110;3300147409;"IEEJ Transactions on Industry Applications";journal;"09136339, 13488163";0,268;Q2;34;191;527;2173;271;525;0,49;11,38;3,43;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1987-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
111;17700155304;"International Journal of Mechatronics and Manufacturing Systems";journal;"17531039, 17531047";0,258;Q2;17;30;67;545;49;67;0,73;18,17;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
112;21100198509;"International Journal of Metalcasting";journal;"19395981";0,256;Q2;31;30;78;427;28;50;0,32;14,23;14,71;0;0;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
113;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";0,253;Q2;33;53;103;798;124;103;1,20;15,06;10,42;0;0;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
114;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,249;-;56;62;143;1388;63;143;0,33;22,39;9,80;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
115;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,244;-;31;29;44;765;36;40;0,82;26,38;15,87;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
116;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,240;Q2;33;35;109;746;68;104;0,50;21,31;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Aerospace Engineering (Q2); Computer Science (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
117;15974;"Circuit World";journal;"03056120";0,239;Q2;25;83;214;231;59;211;0,27;2,78;15,48;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
118;19151;"International Journal of Industrial Engineering : Theory Applications and Practice";journal;"1943670X, 10724761";0,237;Q2;27;29;74;639;15;73;0,20;22,03;27,27;0;0;United States;Northern America;"University of Cincinnati";"1994, 1996-2006, 2008-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
119;16258;"Journal of Cold Regions Engineering - ASCE";journal;"0887381X, 19435495";0,236;Q2;35;13;27;283;23;25;0,94;21,77;30,30;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
120;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,232;Q2;24;27;82;839;64;82;0,75;31,07;15,38;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
121;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";0,229;Q2;34;50;91;713;43;91;0,47;14,26;20,00;0;0;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
122;4000149611;"International Journal of Rotating Machinery";journal;"15423034, 1023621X";0,229;Q2;40;9;60;254;55;60;0,83;28,22;20,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1994-2002, 2004, 2006-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
123;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,228;Q2;26;28;117;784;73;116;0,64;28,00;34,33;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
124;24904;"Assembly Automation";journal;"01445154";0,227;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
125;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,227;Q2;31;62;155;1033;47;149;0,26;16,66;37,21;0;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
126;17700156710;"Japan Journal of Food Engineering";journal;"13457942";0,227;Q2;16;27;95;496;27;95;0,26;18,37;23,08;0;0;Japan;Asiatic Region;"Japan Society for Food Engineering";"2000-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
127;3200147820;"Filtration";journal;"14790602";0,225;Q2;9;27;122;262;32;120;0,32;9,70;14,29;0;0;United Kingdom;Western Europe;"Filtration Solutions";"2006-2013";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
128;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,225;Q2;41;372;1103;5405;638;1103;0,56;14,53;32,84;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
129;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,224;Q2;34;91;230;1634;116;227;0,54;17,96;19,82;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
130;16606;"Tekstil (discontinued)";journal;"04925882";0,224;Q2;13;72;260;995;29;256;0,09;13,82;44,70;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
131;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,223;Q2;34;49;103;2218;132;102;1,13;45,27;19,75;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
132;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,220;Q2;33;80;294;879;93;266;0,27;10,99;19,13;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
133;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,216;Q2;35;42;146;970;51;146;0,27;23,10;28,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
134;19700201518;"Engineering in Agriculture, Environment and Food";journal;"18818366";0,214;Q2;28;20;37;237;12;37;0,32;11,85;8,82;0;0;Japan;Asiatic Region;"Asian Agricultural and Biological Engineering Association";"2008-2022";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
135;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,214;Q2;35;25;70;480;36;69;0,65;19,20;25,42;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
136;12000154536;"International Journal on Interactive Design and Manufacturing";journal;"19552513, 19552505";0,213;Q2;38;27;35;632;36;32;1,03;23,41;16,00;0;0;France;Western Europe;"Springer Paris";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q4)";"Engineering; Mathematics"
137;4500151512;"Nami Jishu yu Jingmi Gongcheng/Nanotechnology and Precision Engineering";journal;"16726030, 25895540";0,213;Q2;20;99;277;1317;97;277;0,31;13,30;30,62;0;0;United States;Northern America;"American Institute of Physics Inc.";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Instrumentation (Q3); Mechanical Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
138;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,211;Q2;47;209;641;4590;223;604;0,37;21,96;21,40;6;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
139;19700201670;"CYTA - Journal of Food";journal;"19476345, 19476337";0,208;Q2;45;29;77;1038;33;72;0,35;35,79;47,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
140;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,208;Q2;23;116;365;1397;86;353;0,23;12,04;7,01;0;0;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
141;24196;"Scientia Iranica";journal;"10263098";0,206;-;65;160;313;4092;132;313;0,42;25,58;12,87;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
142;19700186841;"International Journal of RF Technologies: Research and Applications";journal;"17545749, 17545730";0,205;Q2;18;8;16;243;19;15;1,19;30,38;39,13;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
143;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,204;Q2;18;511;1299;5688;356;1294;0,28;11,13;4,94;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
144;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,203;-;34;38;104;686;44;103;0,37;18,05;22,03;0;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
145;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,203;Q2;19;34;112;276;18;94;0,20;8,12;25,00;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
146;11700154397;"Surface Engineering and Applied Electrochemistry";journal;"10683755, 19348002";0,201;Q2;22;98;150;1275;25;150;0,17;13,01;36,76;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
147;19700174666;"SAE International Journal of Materials and Manufacturing";journal;"19463987, 19463979";0,199;Q2;27;78;162;1315;41;162;0,25;16,86;11,48;0;0;United States;Northern America;"SAE International";"2002, 2009-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
148;7900153109;"Production";journal;"19805411, 01036513";0,197;Q2;24;57;128;1740;58;125;0,28;30,53;32,56;0;0;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2007-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
149;29458;"China Welding (English Edition)";journal;"10045341";0,195;Q2;12;63;186;510;48;186;0,25;8,10;32,22;0;0;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
150;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,195;Q2;22;150;408;1444;70;395;0,18;9,63;23,67;0;0;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
151;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,195;Q2;10;34;139;598;15;136;0,09;17,59;13,16;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
152;19700173182;"South African Journal of Industrial Engineering";journal;"1012277X, 22247890";0,191;Q2;23;30;63;760;19;60;0,30;25,33;16,67;0;0;South Africa;Africa;"Southern African Institute for Industrial Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
153;17118;"Textile History";journal;"17432952, 00404969";0,189;Q2;13;27;42;2329;6;37;0,13;86,26;51,72;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"Business and International Management (Q2); History (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering"
