Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;27198;"HIV Clinical Trials";journal;"15284336";0,899;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
83;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";0,897;Q2;34;18;53;782;139;52;3,05;43,44;45,12;0;7;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q2)";"Medicine"
84;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,894;Q2;68;125;134;6184;474;131;3,39;49,47;44,17;2;27;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;21773;"AIDS Reviews";journal;"11396121, 16986997";0,893;Q2;62;37;91;1335;176;78;1,74;36,08;27,94;0;33;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
86;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,891;Q2;42;72;187;2638;470;173;2,13;36,64;36,56;3;13;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
87;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,881;Q2;85;127;391;9577;886;353;2,39;75,41;35,84;13;119;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
88;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,877;Q2;57;59;183;2788;424;176;2,33;47,25;37,04;6;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;21100218055;"BMC pharmacology &amp; toxicology";journal;"20506511";0,870;Q2;43;87;185;3087;467;184;2,32;35,48;39,29;7;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,868;Q2;46;64;151;1793;187;146;1,45;28,02;28,29;1;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,866;Q2;93;213;696;15010;2012;652;2,80;70,47;34,87;20;114;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;22522;"Cardiology";journal;"00086312, 14219751";0,837;Q2;72;101;387;2529;500;291;1,22;25,04;31,91;6;36;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
93;14856;"International Clinical Psychopharmacology";journal;"02681315, 14735857";0,834;Q2;98;45;143;1651;344;142;1,98;36,69;41,16;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
94;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,821;Q2;78;216;599;5584;875;562;1,46;25,85;48,22;49;193;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
95;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";0,780;Q2;54;63;179;2156;407;176;2,22;34,22;36,14;3;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;21100204106;"Infection and Chemotherapy";journal;"20932340, 20926448";0,776;Q2;38;44;157;1371;289;129;1,62;31,16;37,70;2;19;South Korea;Asiatic Region;"Korean Society of Infectious Diseases, Korean Society for Antimicrobial Therapy, Korean Society for AIDS";"2011-2023";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
97;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";0,766;Q2;23;19;53;711;120;53;1,81;37,42;48,96;3;19;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;83418;"Breast Cancer";journal;"13406868";0,758;Q2;66;98;314;2839;676;299;2,12;28,97;38,46;9;95;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
99;21100873122;"Journal of Research in Pharmacy Practice";journal;"23199644";0,758;Q2;1;0;1;0;5;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacy (Q1); Pharmacology (medical) (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,754;Q2;72;191;485;4663;842;481;1,64;24,41;26,89;23;100;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
101;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,746;Q2;71;186;484;5702;910;461;1,85;30,66;53,99;29;54;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;20603;"Clinical Drug Investigation";journal;"11791918, 11732563";0,731;Q2;67;121;314;4102;686;302;2,29;33,90;38,67;12;51;United Kingdom;Western Europe;"Adis International Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
103;10300153301;"Expert Review of Clinical Pharmacology";journal;"17512433, 17512441";0,731;Q2;60;119;341;9352;901;316;2,53;78,59;35,77;20;55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,725;Q2;70;268;605;9943;1310;586;1,91;37,10;38,32;0;107;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
105;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,712;Q2;85;72;197;3009;464;196;2,20;41,79;49,07;5;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,710;Q2;61;69;252;3294;416;238;1,71;47,74;36,59;14;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
107;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,710;Q2;81;146;375;4025;813;359;2,24;27,57;42,91;15;55;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;21100788810;"Chemotherapy Research and Practice";journal;"20902107";0,699;Q2;5;0;1;0;6;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,684;Q2;102;125;392;4172;797;388;1,89;33,38;41,78;0;113;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,683;Q2;47;19;47;947;106;45;2,19;49,84;45,83;0;9;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Pharmacology (medical) (Q2); Rheumatology (Q2); Gastroenterology (Q3); Immunology and Allergy (Q3); Oncology (Q3)";"Medicine"
111;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,682;Q2;67;227;441;7949;1209;433;2,59;35,02;46,92;6;90;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Biophysics (Q2); Dermatology (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,667;Q2;84;39;133;3413;267;115;2,16;87,51;29,25;9;10;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
113;21100239265;"PharmaNutrition";journal;"22134344";0,665;Q2;30;25;61;1397;168;60;3,33;55,88;43,79;1;10;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Food Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,658;Q2;72;94;309;3997;578;284;1,81;42,52;39,19;2;3;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,657;Q2;86;33;167;1254;417;164;2,28;38,00;38,99;1;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
116;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,630;Q2;44;101;262;1997;380;250;1,54;19,77;49,45;6;70;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine"
117;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,620;Q2;70;54;152;3443;323;145;1,87;63,76;47,56;12;20;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
118;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,618;Q2;88;1072;2322;30931;5478;2219;2,60;28,85;39,52;0;603;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
119;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,613;Q2;102;102;346;3355;704;326;2,07;32,89;43,46;0;23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,612;Q2;75;41;172;1617;378;167;1,88;39,44;27,78;2;11;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;16067;"Reading Teacher";journal;"00340561";0,609;Q2;60;98;281;2370;258;246;0,82;24,18;78,48;13;58;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
122;5900153312;"Recent Patents on Cardiovascular Drug Discovery";journal;"15748901";0,608;Q2;30;0;7;0;13;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Cardiology and Cardiovascular Medicine (Q2); Drug Discovery (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;20024;"Australian Prescriber";journal;"03128008, 18393942";0,587;Q2;40;59;237;745;269;115;1,06;12,63;52,46;5;18;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q2)";"Medicine"
124;17667;"Primary Care - Clinics in Office Practice";journal;"1558299X, 00954543";0,580;Q2;59;60;188;2641;320;154;1,45;44,02;52,00;3;21;United States;Northern America;"W.B. Saunders";"1974-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
125;17700156777;"Advances in Pharmacological Sciences";journal;"16876342, 16876334";0,577;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,577;Q2;22;119;377;1125;185;198;0,54;9,45;0,00;0;42;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,575;Q2;53;74;200;2134;317;179;1,32;28,84;60,70;10;65;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
128;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,575;Q2;56;85;252;2263;186;246;0,71;26,62;29,77;2;19;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;21100262305;"Clinical Pharmacology in Drug Development";journal;"21607648, 2160763X";0,573;Q2;35;95;192;2342;342;175;2,13;24,65;35,09;4;19;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;21100854843;"Drugs - Real World Outcomes";journal;"21991154, 21989788";0,564;Q2;21;21;114;765;182;112;1,91;36,43;43,52;4;9;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Pharmacology (medical) (Q2)";"Medicine"
131;15000154803;"Therapeutic Advances in Cardiovascular Disease";journal;"17539455, 17539447";0,537;Q3;41;38;111;1417;197;104;1,84;37,29;23,03;1;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
132;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,533;Q3;45;43;181;785;169;154;0,82;18,26;51,85;5;19;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q3)";"Medicine"
133;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,531;Q3;46;14;54;373;92;50;1,79;26,64;31,75;1;2;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,529;Q3;52;33;88;3586;192;82;2,10;108,67;50,97;0;31;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;21783;"Psychopharmacology Bulletin";journal;"00485764";0,525;Q3;66;22;41;1832;74;37;1,80;83,27;42,65;0;2;United States;Northern America;"MedWorks Media LLC";"1963-1967, 1969-1998, 2001-2004, 2006-2012, 2016-2023";"Psychiatry and Mental Health (Q2); Pharmacology (medical) (Q3)";"Medicine"
136;5800173383;"Current Clinical Pharmacology";journal;"15748847, 22123938";0,522;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2006-2020";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,509;Q3;85;55;198;1244;289;179;1,32;22,62;40,99;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,509;Q3;18;0;24;0;54;23;0,88;0,00;0,00;0;0;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
139;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,488;Q3;47;71;237;2813;376;233;1,56;39,62;37,77;3;21;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
140;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,481;Q3;42;152;444;2292;409;255;0,78;15,08;39,80;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;19500157062;"Current Cardiovascular Risk Reports";journal;"19329563, 19329520";0,476;Q3;34;31;137;1841;117;137;0,72;59,39;39,13;0;22;United States;Northern America;"Current Medicine Group";"2007-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
142;20570;"Chemotherapy";journal;"00093157, 14219794";0,472;Q3;61;31;125;1012;176;121;1,48;32,65;34,72;1;25;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
143;5300152215;"Journal of Opioid Management";journal;"15517489";0,470;Q3;46;48;153;1660;196;131;1,02;34,58;44,88;16;22;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
144;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,465;Q3;69;246;574;4433;635;493;1,03;18,02;40,23;0;53;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,458;Q3;56;57;228;1891;332;215;1,44;33,18;44,44;0;31;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
146;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,456;Q3;65;48;150;1716;256;145;1,74;35,75;38,43;0;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,453;Q3;51;115;326;3046;263;297;0,84;26,49;43,10;11;28;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
148;21100212330;"Drug Discoveries and Therapeutics";journal;"1881784X, 18817831";0,444;Q3;31;30;133;0;251;131;1,36;0,00;34,48;0;10;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"1997, 2010-2018, 2020";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
149;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,442;Q3;38;99;268;2189;303;239;1,24;22,11;49,45;7;35;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q3)";"Medicine"
150;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,437;-;43;232;485;7417;747;485;1,37;31,97;51,08;9;98;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,428;Q3;44;145;470;4289;570;402;1,14;29,58;42,06;6;51;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
152;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,412;Q3;38;78;126;4079;263;124;2,21;52,29;41,03;3;29;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q2); Nutrition and Dietetics (Q3); Pharmacology (medical) (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
153;21100788744;"OpenNano";journal;"23529520";0,404;Q3;21;7;12;333;30;12;2,50;47,57;33,33;0;2;United States;Northern America;"Elsevier Inc.";"2016-2019, 2021-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3); Internal Medicine (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
154;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,402;Q3;58;190;512;6889;794;499;1,29;36,26;41,68;0;63;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
155;21100798510;"Journal of Intercultural Ethnopharmacology (discontinued)";journal;"21468397";0,400;Q3;22;0;122;0;174;118;1,43;0,00;0,00;0;0;Turkey;Middle East;"Ejmanager LLC";"2016-2017";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,389;Q3;73;86;390;1966;409;382;1,05;22,86;41,51;0;30;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,381;Q3;45;11;63;328;56;62;0,83;29,82;34,88;0;1;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
158;21256;"Drugs of Today";journal;"16993993, 16994019";0,379;Q3;57;55;177;2150;206;171;1,11;39,09;33,68;2;30;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,378;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Drug Discovery (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,371;Q3;41;40;131;1071;158;120;1,27;26,78;41,88;6;19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
