Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
57;13135;"Enfermedades Emergentes";journal;"15754723";0,151;Q3;9;35;148;612;21;138;0,13;17,49;47,66;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Pharmacology (medical) (Q3); Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
56;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,153;Q3;27;207;523;3261;136;497;0,25;15,75;20,65;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
55;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,155;Q2;37;97;263;2542;66;205;0,29;26,21;37,47;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
54;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,157;Q3;29;209;553;4307;162;496;0,33;20,61;24,03;3;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
53;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,159;Q3;29;203;597;2954;201;368;0,35;14,55;33,07;4;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,160;Q3;15;11;118;194;8;108;0,08;17,64;76,19;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
51;24767;"Adicciones";journal;"02144840";0,163;Q3;39;36;156;1253;39;151;0,22;34,81;40,00;9;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
50;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,167;Q3;47;171;438;3332;150;389;0,41;19,49;46,99;0;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
49;4500151541;"Revista Espanola de Obesidad";journal;"16966112";0,168;Q3;9;23;57;1138;12;46;0,21;49,48;24,24;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
48;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,169;Q3;29;198;554;3367;212;407;0,45;17,01;27,67;0;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
47;20017;"Nefrologia";journal;"19892284, 02116995";0,172;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
46;17488;"Neurocirugia";journal;"23406305, 11301473";0,174;Q3;26;61;201;1335;69;151;0,33;21,89;25,47;2;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
45;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,179;Q3;29;136;283;2675;99;274;0,34;19,67;34,19;0;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
44;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,179;Q3;32;52;146;1912;82;130;0,66;36,77;45,42;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;14162;"Anales de Psiquiatria";journal;"02130599";0,188;Q3;8;43;122;1174;12;122;0,08;27,30;46,55;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q3)";"Medicine"
42;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,197;Q3;33;133;426;4115;223;314;0,48;30,94;37,26;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
41;600147001;"Gerokomos";journal;"1134928X";0,197;Q3;14;27;51;596;11;43;0,22;22,07;48,53;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
40;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,197;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
39;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,208;Q3;27;180;443;1500;125;338;0,25;8,33;41,47;0;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
38;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,209;Q3;11;61;166;573;10;98;0,07;9,39;23,21;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
37;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,222;Q3;37;280;783;6258;391;481;0,51;22,35;48,59;16;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
36;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,222;Q3;29;31;83;877;34;81;0,50;28,29;39,18;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
35;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,229;Q3;64;112;264;4294;210;241;0,83;38,34;56,04;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
34;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,242;Q3;39;68;181;1943;100;174;0,48;28,57;36,59;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
33;17520;"Neurologia";journal;"02134853, 15781968";0,242;Q3;50;121;318;3364;206;261;0,65;27,80;36,95;0;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
32;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,244;Q3;42;60;168;1750;132;144;0,66;29,17;50,00;8;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
31;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,247;Q3;47;358;1229;11324;738;1008;0,59;31,63;40,76;22;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
30;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,249;Q3;47;163;512;3983;396;412;0,73;24,44;40,62;20;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
29;18369;"Medicina Clinica";journal;"00257753, 15788989";0,255;Q3;72;531;1766;11321;1095;1029;0,59;21,32;41,69;40;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;28018;"Atencion Primaria";journal;"02126567, 15781275";0,259;Q2;43;198;912;2330;353;650;0,37;11,77;45,58;20;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
27;21265;"Drugs of the Future";journal;"03778282";0,278;Q3;46;120;1347;6411;259;356;0,23;53,43;25,22;2;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,300;Q3;49;70;154;2222;150;146;0,93;31,74;58,76;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
25;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,316;Q2;44;231;495;3785;287;285;0,53;16,39;31,48;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
24;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,336;Q2;56;75;215;4091;249;214;1,05;54,55;37,73;3;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,364;Q2;58;164;476;4762;537;358;1,22;29,04;36,22;6;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
22;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,369;Q2;51;102;344;1918;312;282;0,74;18,80;46,58;26;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
21;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,382;Q3;76;250;654;7926;774;466;1,21;31,70;27,92;24;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
20;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,430;Q2;72;160;328;2455;311;325;0,88;15,34;36,07;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
19;21256;"Drugs of Today";journal;"16993993, 16994019";0,541;Q2;57;72;247;4811;521;244;2,18;66,82;19,35;10;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,595;Q3;71;113;189;2463;337;186;1,69;21,80;43,87;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
17;21229;"Drug News and Perspectives";journal;"02140934";0,656;Q2;53;78;244;3455;420;243;1,70;44,29;33,03;1;0;Spain;Western Europe;"Prous Science";"1990-2010";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,883;Q1;104;146;412;8151;1037;412;2,33;55,83;33,44;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
15;19762;"International Microbiology";journal;"16181905, 11396709";0,989;Q2;74;38;120;1175;325;109;2,37;30,92;49,32;1;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
14;21773;"AIDS Reviews";journal;"11396121, 16986997";1,564;Q1;62;26;92;1990;283;73;3,11;76,54;33,90;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
13;29499;"International Journal of Developmental Biology";journal;"02146282";2,234;Q1;115;82;316;4704;1334;295;3,19;57,37;37,67;0;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Developmental Biology (Q1); Embryology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19800188014;"Anales de Patologia Vascular";journal;"18875890";;-;2;68;0;765;0;0;0,00;11,25;32,38;0;0;Spain;Western Europe;"Nexus Ediciones";"2007-2011";"Cardiology and Cardiovascular Medicine; Pathology and Forensic Medicine";"Medicine"
11;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;29;29;635;1;25;0,03;21,90;35,62;0;0;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
10;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";;-;4;20;0;1307;0;0;0,00;65,35;37,78;0;0;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology; Pharmacology (medical)";"Medicine"
9;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";;-;21;54;0;1416;0;0;0,00;26,22;41,46;0;0;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine; Pharmacology (medical)";"Medicine"
8;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";;-;14;71;0;1248;0;0;0,00;17,58;30,56;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
7;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";;-;19;52;210;1099;50;159;0,30;21,13;40,66;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy";"Medicine"
6;21100213100;"Medicine";journal;"15788822, 03045412";;-;8;111;0;1634;0;0;0,00;14,72;40,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous)";"Medicine"
5;21101038500;"Nefrologia";journal;"20132514";;-;44;254;568;5692;221;431;0,40;22,41;36,57;0;0;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
4;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;62;155;1689;27;145;0,13;27,24;55,87;3;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
3;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";;-;3;5;0;183;0;0;0,00;36,60;33,33;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health; Rehabilitation";"Medicine"
2;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";;-;6;29;0;277;0;0;0,00;9,55;20,93;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine";"Medicine"
1;9800153137;"Trastornos Adictivos";journal;"15750973";;-;10;32;0;799;0;0;0,00;24,97;45,16;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2012";"Pharmacology; Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
