Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;21100203714;"Skeletal Muscle";journal;"20445040";2,320;Q1;56;28;107;1610;442;105;3,92;57,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cell Biology (Q1); Molecular Biology (Q1); Orthopedics and Sports Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,754;Q2;55;34;96;1727;211;96;2,05;50,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
90;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,613;Q2;55;67;185;2511;324;178;1,63;37,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
91;17893;"Seminars in Musculoskeletal Radiology";journal;"1098898X, 10897860";0,637;Q2;55;55;150;2935;276;136;1,79;53,36;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2023";"Orthopedics and Sports Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
92;19700182738;"Journal of Foot and Ankle Research";journal;"17571146";0,873;Q2;54;58;175;2167;382;175;1,89;37,36;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2011, 2013, 2016-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
93;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,209;Q1;54;44;119;2105;358;119;2,49;47,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
94;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;164;471;3861;284;413;0,58;23,54;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
95;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,465;Q3;53;100;214;3685;402;211;1,81;36,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Speech and Hearing (Q3)";"Engineering; Health Professions; Medicine"
96;21143;"Foot and Ankle Surgery";journal;"14609584, 12687731";0,643;Q2;51;72;223;1993;337;198;1,31;27,68;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
97;21100345623;"Global Spine Journal";journal;"21925682, 21925690";0,792;Q2;51;152;292;4596;355;220;1,13;30,24;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Neurology (clinical) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
98;21100829921;"Journal of Orthopaedic Translation";journal;"2214031X";0,346;Q3;51;40;113;2199;170;108;1,44;54,98;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
99;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";1,175;Q1;51;56;152;1971;360;137;2,34;35,20;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
100;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,696;Q2;51;43;109;1400;175;109;1,23;32,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
101;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,802;Q2;50;62;196;2226;396;187;1,85;35,90;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
102;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,629;Q2;50;77;223;1865;332;214;1,28;24,22;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
103;21100284251;"Muscles, Ligaments and Tendons Journal";journal;"22404554";1,107;Q1;50;84;224;2734;559;201;1,98;32,55;Italy;Western Europe;"EDRA SpA";"2011-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
104;21100422918;"Bone and Joint Research";journal;"20463758";1,195;Q1;49;88;164;3110;475;157;2,47;35,34;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2012-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
105;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,356;Q3;49;49;164;1506;135;163;0,64;30,73;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3); Surgery (Q3)";"Medicine"
106;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,404;Q3;49;120;291;3086;408;256;1,52;25,72;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
107;19700175784;"Clinics in Orthopedic Surgery";journal;"20054408, 2005291X";0,600;Q2;48;77;236;1700;367;229;1,18;22,08;South Korea;Asiatic Region;"Korean Orthopaedic Association";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
108;21100872126;"EFORT Open Reviews";journal;"20585241, 23967544";;-;48;63;63;3424;47;60;0,75;54,35;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
109;13922;"HIP International";journal;"17246067, 11207000";0,817;Q2;48;105;338;3304;451;322;1,31;31,47;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
110;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,615;Q2;48;26;64;1017;107;62;1,78;39,12;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
111;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,109;Q4;48;252;674;4162;17;640;0,01;16,52;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
112;19700201679;"Therapeutic Advances in Musculoskeletal Disease";journal;"1759720X, 17597218";1,118;Q1;48;26;63;1567;224;56;3,40;60,27;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
113;21100200208;"Asian Spine Journal";journal;"19767846, 19761902";0,612;Q2;47;132;456;3256;647;423;1,25;24,67;South Korea;Asiatic Region;"Korean Society of Spine Surgery";"2011-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
114;15300154825;"Hand";journal;"15589447, 15589455";0,503;Q2;47;135;312;2451;355;307;0,85;18,16;United States;Northern America;"SAGE Publications Inc.";"1981, 2007-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
115;21101140514;"Orthopadie";journal;"27317145, 27317153";;-;47;140;407;3995;293;361;0,67;28,54;Germany;Western Europe;"Springer Science and Business Media B.V.";"2022-2023";"Orthopedics and Sports Medicine";"Medicine"
116;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,839;Q2;47;45;105;1498;218;104;2,00;33,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
117;21100859815;"Sports Medicine - Open";journal;"21989761";;-;47;45;65;2845;188;62;2,89;63,22;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
118;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,846;Q2;46;151;620;4484;1103;603;1,67;29,70;Germany;Western Europe;"Springer Verlag";"1995-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
119;4800152310;"HSS Journal";journal;"15563324, 15563316";0,636;Q2;46;49;149;1278;185;135;0,92;26,08;United States;Northern America;"SAGE Publications Ltd";"2006-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
120;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,556;Q2;46;92;247;3180;382;239;1,36;34,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
121;6000195386;"Archives of Osteoporosis";journal;"18623522, 18623514";0,710;Q2;45;109;118;3494;332;112;2,40;32,06;United Kingdom;Western Europe;"Springer London";"2006-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
122;21100201775;"Arthroscopy Techniques";journal;"22126287";0,749;Q2;44;344;533;5283;753;533;1,33;15,36;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
123;19816;"Biology of Sport";journal;"0860021X";0,641;Q2;44;54;155;1940;300;154;1,96;35,93;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
124;29735;"Foot";journal;"09582592, 15322963";0,369;Q3;44;50;148;1469;163;144;1,05;29,38;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
125;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,392;Q3;44;115;365;3266;340;311;0,97;28,40;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
126;3900148210;"Evidence and Policy";journal;"17442648";0,496;Q3;43;40;95;1898;146;87;1,05;47,45;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Social Sciences (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Orthopedics and Sports Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
127;3900148607;"Medicine and Sport Science";journal;"02545020";0,621;Q2;43;19;28;677;44;26;1,22;35,63;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
128;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,668;Q2;43;62;150;2123;207;149;1,49;34,24;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
129;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,237;Q3;43;90;172;1095;83;137;0,46;12,17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
130;21100869188;"BMJ Open Sport and Exercise Medicine";journal;"20557647";;-;42;95;94;3309;169;93;1,80;34,83;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
131;19800188016;"Journal of Clinical Orthopaedics and Trauma";journal;"09765662, 22133445";0,367;Q3;42;109;213;2148;207;199;0,96;19,71;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
132;21100782390;"Clinical Spine Surgery";journal;"23800194, 23800186";0,738;Q2;41;300;142;8030;230;138;1,62;26,77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2016-2023";"Neurology (clinical) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
133;29604;"Clinics in Podiatric Medicine and Surgery";journal;"15582302, 08918422";0,349;Q3;40;53;165;1725;146;129;0,87;32,55;United States;Northern America;"W.B. Saunders";"1986-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
134;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,214;Q3;40;45;86;1140;30;74;0,18;25,33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
135;21101021926;"Knee Surgery and Related Research";journal;"22340726, 22342451";;-;40;51;131;1200;228;129;1,73;23,53;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
136;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,430;Q3;40;57;166;1832;244;166;1,28;32,14;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
137;21101042146;"Sports";journal;"20754663";;-;40;95;94;3794;61;94;0,65;39,94;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
138;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,389;Q3;39;170;293;5410;328;292;0,99;31,82;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
139;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,256;Q3;39;125;353;2267;147;270;0,38;18,14;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
140;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,335;Q3;38;99;400;2481;274;376;0,64;25,06;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
141;21100220426;"International Journal of Spine Surgery";journal;"22114599";0,793;Q2;38;34;142;949;262;140;1,78;27,91;United States;Northern America;"Elsevier USA";"2012-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
142;21100779066;"JBJS Reviews";journal;"23299185";0,604;Q2;38;81;116;5282;115;115;0,99;65,21;United States;Northern America;"Journal of Bone and Joint Surgery Inc.";"2014-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
143;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,280;Q3;38;31;92;1401;51;71;0,65;45,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
144;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,503;Q2;37;92;235;1646;252;211;0,85;17,89;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Health Professions; Medicine"
145;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";0,832;Q2;37;42;113;1100;212;108;1,77;26,19;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Rehabilitation (Q1); Surgery (Q1); Geriatrics and Gerontology (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
146;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,189;Q4;36;85;265;1878;177;257;0,61;22,09;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
147;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,358;Q3;36;72;237;1995;163;212;0,59;27,71;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
148;21100256976;"Journal of Orthopaedics";journal;"0972978X";0,435;Q3;36;116;223;2941;235;207;1,14;25,35;India;Asiatic Region;"Reed Elsevier India Pvt. Ltd.";"2013-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
149;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,215;Q3;36;42;141;1762;59;128;0,40;41,95;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3); Sports Science (Q4)";"Health Professions; Medicine"
150;21100802746;"Physiology International";journal;"2498602X";0,256;-;36;30;153;1454;126;150;0,76;48,47;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
151;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,506;Q2;35;47;153;1430;224;147;1,42;30,43;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
152;5000158307;"Musculoskeletal Care";journal;"14782189";0,483;Q3;35;49;82;1783;100;82;1,30;36,39;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
153;21100248810;"Spine Deformity";journal;"22121358, 2212134X";0,633;Q2;35;112;223;1679;210;211;0,84;14,99;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
154;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,926;Q1;34;21;91;928;202;90;1,81;44,19;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
155;21100905984;"Journal of Experimental Orthopaedics";journal;"21971153";;-;34;40;67;1454;178;67;2,74;36,35;Germany;Western Europe;"John Wiley and Sons Inc.";"2014-2023";"Orthopedics and Sports Medicine";"Medicine"
156;19246;"Techniques in Hand and Upper Extremity Surgery";journal;"10893393, 15316572";0,323;Q3;34;34;117;607;64;105;0,43;17,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
157;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,325;Q3;33;83;215;1095;115;195;0,49;13,19;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
158;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,628;Q2;33;51;161;905;184;137;1,14;17,75;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
159;19700182810;"Patient Safety in Surgery";journal;"17549493";0,525;Q2;33;32;143;879;188;100;1,67;27,47;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
160;21100386862;"Bone Reports";journal;"23521872";0,354;Q3;32;44;84;1890;76;83;0,90;42,95;United States;Northern America;"Elsevier Inc.";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
161;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,222;Q3;32;42;122;1251;59;122;0,55;29,79;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
162;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,539;Q2;32;50;109;1643;191;108;1,36;32,86;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q2); Dermatology (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2); Urology (Q2); Nephrology (Q3)";"Dentistry; Medicine"
163;12434;"Operative Techniques in Orthopaedics";journal;"10486666, 15583848";0,193;Q4;32;47;118;1784;54;106;0,54;37,96;United States;Northern America;"W.B. Saunders";"1991-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
164;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,185;Q4;32;90;250;2637;92;249;0,30;29,30;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
165;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,687;Q2;32;26;84;678;123;84;1,38;26,08;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
166;21100468978;"Joints";journal;"22824324";0,660;Q2;31;50;112;1354;149;100;1,13;27,08;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
167;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;105;259;0;113;248;0,42;0,00;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
168;16800154701;"Orthopaedics and Trauma";journal;"18771335, 18771327";0,152;Q4;31;70;187;1620;52;165;0,23;23,14;United Kingdom;Western Europe;"Churchill Livingstone";"2009-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
169;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,405;Q3;30;16;72;1632;71;62;1,15;102,00;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
170;19700188148;"Footwear Science";journal;"19424280, 19424299";0,361;Q3;30;104;159;1077;116;157;0,57;10,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
171;21101023286;"JBMR Plus";journal;"24734039";;-;30;14;0;557;0;0;0,00;39,79;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2017-2023";"Endocrinology, Diabetes and Metabolism; Orthopedics and Sports Medicine";"Medicine"
172;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,207;Q3;29;74;207;758;79;160;0,32;10,24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
173;21100454972;"Archives of Bone and Joint Surgery";journal;"23454644, 2345461X";0,628;Q2;29;80;200;1735;272;185;1,42;21,69;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
174;21100371969;"MicroRNA  (Shariqah, United Arab Emirates)";journal;"22115374, 22115366";0,586;Q2;29;20;76;0;107;74;1,45;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2012-2019";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
175;20349;"Science and Sports";journal;"17784131, 07651597";0,274;Q3;29;77;204;2313;128;193;0,62;30,04;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
176;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,317;Q3;28;65;175;36;113;163;0,59;0,55;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
177;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";;-;28;46;41;1878;42;41;1,02;40,83;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy; Histology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rheumatology";"Health Professions; Medicine"
178;21100468901;"Retos";journal;"19882041, 15791726";0,260;Q3;28;112;95;4981;105;95;1,11;44,47;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
179;21100936480;"Shoulder and Elbow";journal;"17585740, 17585732";;-;28;35;128;1127;88;118;0,69;32,20;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Surgery";"Health Professions; Medicine"
180;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,493;Q3;28;31;76;898;95;73;1,20;28,97;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
