Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;29523;"Annee Psychologique";journal;"19552580, 00035033";0,175;Q4;27;11;55;556;31;54;0,61;50,55;76,00;0;1;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
89;14006;"Psychologist";journal;"09528229";0,170;Q4;37;230;826;259;84;260;0,10;1,13;43,10;0;4;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
90;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";0,165;Q4;25;8;29;457;26;28;0,67;57,13;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
91;21100829241;"Scandinavian Psychologist";journal;"18945570";0,165;Q4;11;13;56;639;28;56;0,41;49,15;36,11;1;2;Norway;Western Europe;"Psykologisk.no AS";"2014-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
92;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,156;Q4;17;13;35;392;9;34;0,26;30,15;36,84;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
93;12014;"Anuario de Psicologia";journal;"00665126";0,154;Q4;18;14;58;592;18;57;0,34;42,29;47,37;0;5;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
94;14934;"Irish Journal of Psychology";journal;"03033910, 21580812";0,135;Q4;24;0;9;0;2;8;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Psychological Society of Ireland";"1975-1976, 1978-1979, 1982-2001, 2006-2015";"Psychology (miscellaneous) (Q4)";"Psychology"
95;21100228079;"Analise Psicologica";journal;"08708231";0,132;Q4;13;36;105;1557;34;105;0,26;43,25;75,21;1;13;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
96;4700152252;"Sexologies";journal;"11581360";0,131;Q4;21;53;128;1623;37;125;0,27;30,62;58,00;8;31;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
97;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,129;Q4;21;28;120;497;53;114;0,43;17,75;47,47;0;3;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
98;5700154120;"Giornale Italiano di Psicologia";journal;"03905349";0,128;Q4;19;84;236;2171;44;223;0,19;25,85;48,72;0;7;Italy;Western Europe;"Societa Editrice Il Mulino";"2001-2002, 2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
99;21100822743;"PSICOLOGIA";journal;"08742049, 21832471";0,122;Q4;6;11;32;796;7;30;0,22;72,36;85,19;0;0;Portugal;Western Europe;"Associacao Portuguesa de Psicologia";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
100;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";0,117;Q4;9;38;80;1690;32;76;0,46;44,47;50,91;1;15;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
101;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";0,115;Q4;12;38;100;1486;8;96;0,09;39,11;71,74;0;10;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
102;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,113;Q4;7;57;163;491;10;123;0,07;8,61;41,18;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
103;21100827844;"Studies in Pragmatics";book series;"1750368X";0,112;Q4;10;13;14;972;3;3;0,00;74,77;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012, 2014-2019, 2022";"Linguistics and Language (Q3); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
104;5700181944;"Deutsche Sprache";journal;"03409341";0,103;Q4;10;8;9;319;0;9;0,00;39,88;18,18;0;3;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
105;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,100;Q4;6;17;50;647;9;48;0,12;38,06;46,67;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
106;21101037131;"Advances in Neurodevelopmental Disorders";journal;"23667532, 23667540";;-;16;43;35;1720;21;30;0,60;40,00;54,02;5;3;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
107;21101167206;"Advances in Simulation";journal;"20590628";;-;27;24;56;653;118;44;2,11;27,21;40,91;1;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cognitive Neuroscience; Developmental Neuroscience; Ecology, Evolution, Behavior and Systematics; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
108;21100898825;"Aloma";journal;"23399694, 11383194";;-;8;11;0;486;0;0;0,00;44,18;50,00;0;2;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications; Education; Physical Therapy, Sports Therapy and Rehabilitation; Psychology (miscellaneous)";"Computer Science; Health Professions; Psychology; Social Sciences"
109;21100901748;"Behavioral Sciences";journal;"2076328X";;-;46;116;144;7502;319;142;1,94;64,67;51,68;19;33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Behavioral Neuroscience; Development; Ecology, Evolution, Behavior and Systematics; Genetics; Psychology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
110;21101091713;"European Journal for Qualitative Research in Psychotherapy";journal;"17567599";;-;6;8;0;286;0;0;0,00;35,75;62,50;0;0;Ireland;Western Europe;"European Association for Integrative Psychotherapy";"2018-2023";"Applied Psychology; Clinical Psychology; Psychology (miscellaneous); Social Psychology";"Psychology"
111;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";;-;21;17;65;540;37;59;0,59;31,76;45,24;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
112;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;15;57;772;36;57;0,54;51,47;45,65;0;3;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
113;21101017897;"European Yearbook of the History of Psychology";journal;"22955267, 25070304";;-;4;10;27;396;10;26;0,38;39,60;28,57;0;0;Belgium;Western Europe;"Brepols Publishers";"2015-2022";"History; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
114;21100945900;"Health Psychology and Behavioral Medicine";journal;"21642850";;-;16;13;0;623;0;0;0,00;47,92;48,78;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Behavioral Neuroscience; Health (social science); Psychology (miscellaneous)";"Neuroscience; Psychology; Social Sciences"
115;21101037151;"Human Arenas";journal;"25225804";;-;10;31;0;935;0;0;0,00;30,16;50,98;0;2;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Arts and Humanities (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
116;21101173090;"International Journal of Community Well-Being";journal;"25245309, 25245295";;-;15;7;0;191;0;0;0,00;27,29;50,00;0;2;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Geography, Planning and Development; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
117;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";;-;12;14;37;513;40;36;0,77;36,64;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Communication; Linguistics and Language; Psychology (miscellaneous)";"Psychology; Social Sciences"
118;21100901172;"Military Behavioral Health";journal;"21635781, 21635803";;-;16;44;132;1517;110;127;0,70;34,48;57,49;3;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
119;21101062034;"Music and Science";journal;"20592043";;-;15;29;0;2203;0;0;0,00;75,97;54,29;2;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"History and Philosophy of Science; Music; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
120;21100873453;"Palgrave Communications";journal;"20551045";;-;46;145;290;7967;322;257;1,16;54,94;45,09;50;64;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
121;21100896229;"Phenomenology and Mind";journal;"22807853, 22394028";;-;6;33;0;988;0;0;0,00;29,94;50,00;0;1;Italy;Western Europe;"Rosenberg and Sellier";"2018-2022";"Cognitive Neuroscience; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Neuroscience; Psychology"
122;21101030143;"Psychology Hub";journal;"2723973X, 27242943";;-;8;18;37;859;4;37;0,11;47,72;72,22;0;3;Italy;Western Europe;"Sapienza Universita Editrice";"2020-2023";"Behavioral Neuroscience; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
123;21100886538;"Quadernos de Psicologia";journal;"02113481, 20144520";;-;6;19;0;633;0;0;0,00;33,32;65,22;0;7;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Psychology (miscellaneous)";"Psychology"
124;21100860733;"Trends in Psychology";journal;"23581883";;-;14;80;267;3451;93;265;0,28;43,14;64,03;0;28;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Psychology (miscellaneous)";"Psychology"
