Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;7200153138;"Piel";journal;"15788830, 02139251";0,105;Q4;7;136;131;2731;9;100;0,07;20,08;54,24;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
98;17847;"Radiologia";journal;"1578178X, 00338338";0,105;Q4;20;64;187;1204;9;178;0,05;18,81;45,26;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
99;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,104;Q4;8;23;76;78;1;72;0,00;3,39;19,05;0;0;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
100;65116;"Medicina e historia";journal;"03008169";0,104;Q4;3;0;6;0;1;6;0,33;0,00;0,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
101;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,104;Q4;6;61;147;713;4;115;0,03;11,69;42,31;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
102;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,104;Q4;35;93;66;2993;8;49;0,12;32,18;31,31;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q4)";"Medicine"
103;30055;"Acta Ginecologica";journal;"00015776";0,103;Q4;2;20;85;505;1;79;0,02;25,25;46,81;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
104;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,103;Q4;3;24;80;1125;3;58;0,04;46,88;50,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
105;12616;"Dynamis";journal;"02119536";0,103;Q4;15;12;41;0;8;41;0,14;0,00;30,77;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
106;3900148505;"Neurologia Suplementos";journal;"16955374";0,103;Q4;3;5;9;93;0;7;0,00;18,60;0,00;0;0;Spain;Western Europe;"";"2005-2009";"Neurology (clinical) (Q4)";"Medicine"
107;12730;"Ginecologia Clinica y Quirurgica";journal;"15763560";0,102;Q4;2;0;15;0;0;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"Nexus Ediciones";"2000-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
108;7900153101;"Medicina Clinica Monografias";journal;"15771512";0,102;Q4;3;51;40;1833;1;35;0,03;35,94;30,97;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
109;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,102;Q4;12;109;104;1907;8;98;0,08;17,50;45,02;0;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
110;95653;"Revista de Psicogeriatria";journal;"16971892";0,102;Q4;2;0;15;0;0;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2004";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
111;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,101;Q4;7;51;112;73;4;112;0,04;1,43;3,70;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;8600153107;"Anales de Pediatria Monografias";journal;"16962737";0,101;Q4;4;7;34;201;0;30;0,00;28,71;37,50;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003-2006";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
113;35317;"Contracepcion y Menopausia";journal;"11394773";0,101;Q4;2;9;47;101;2;35;0,06;11,22;60,00;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
114;29921;"Cuadernos de Medicina Reproductiva";journal;"11350970";0,101;Q4;3;0;40;0;0;34;0,00;0,00;0,00;0;0;Spain;Western Europe;"Adalia Farma";"1999-2004";"Obstetrics and Gynecology (Q4)";"Medicine"
115;12545;"DOLOR";journal;"02140659";0,101;Q4;5;30;98;645;6;92;0,08;21,50;37,14;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
116;23784;"Investigacion Cardiovascular";journal;"11392096";0,101;Q4;2;10;33;284;0;33;0,00;28,40;34,69;0;0;Spain;Western Europe;"Editorial Mapfre";"2001-2006";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
117;700147307;"Medicina Preventiva";journal;"11352841";0,101;Q4;3;20;21;328;1;14;0,05;16,40;50,00;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"2005-2012";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
118;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,101;Q4;10;106;315;83;13;288;0,05;0,78;71,88;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
119;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,101;Q4;7;18;18;229;0;15;0,00;12,72;28,57;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
120;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,101;Q4;7;24;51;793;2;43;0,04;33,04;39,47;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
121;28626;"Toko-Ginecologia Practica";journal;"00408867";0,101;Q4;4;0;59;0;2;53;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1947-1965, 1973-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
122;52916;"Avances en Odontoestomatologia";journal;"02131285";0,100;Q4;7;30;90;637;0;72;0,00;21,23;33,33;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
123;25971;"Hematologia - Citocinas, Inmunoterapia y Terapia Celular";journal;"11386029";0,100;Q4;1;0;102;0;0;102;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2005";"Hematology (Q4)";"Medicine"
124;12525;"Oncologia";journal;"03784835";0,100;Q4;7;78;300;1544;9;257;0,03;19,79;41,34;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1948, 1977-1983, 1987-2007";"Oncology (Q4)";"Medicine"
125;15766;"Pediatrika";journal;"02113465";0,100;Q4;5;47;168;1101;4;161;0,00;23,43;37,66;0;0;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
126;18668;"Psiquis";journal;"02108348";0,100;Q4;6;0;72;0;0;71;0,00;0,00;0,00;0;0;Spain;Western Europe;"Afpe Editores S.A.";"1948-1949, 1980-1990, 1992-2005";"Psychiatry and Mental Health (Q4)";"Medicine"
127;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,100;Q4;3;6;79;33;0;61;0,00;5,50;14,29;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
128;13075;"Revisiones en Cancer";journal;"02138573";0,100;Q4;2;34;98;1755;0;98;0,00;51,62;33,33;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
129;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;29;0;580;0;0;0,00;20,00;38,36;0;0;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
130;4600151508;"Archivos de Medicina (discontinued)";journal;"16989465";;-;6;13;0;273;0;0;0,00;21,00;42,86;0;0;Spain;Western Europe;"Asociacion Espanola de Medicos Internos Residentes";"2006-2015";"Medicine (miscellaneous)";"Medicine"
131;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";;-;10;56;0;329;0;0;0,00;5,88;40,74;0;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine";"Medicine"
132;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";;-;8;16;0;400;0;0;0,00;25,00;36,21;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation; Urology";"Medicine"
133;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";;-;12;32;0;235;0;0;0,00;7,34;66,67;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing; Nephrology; Nursing (miscellaneous); Urology";"Medicine; Nursing"
134;5200152843;"Farmaceutico Hospitales";journal;"02144697";;-;3;8;0;80;0;0;0,00;10,00;55,56;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2012";"Pharmaceutical Science; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;16400154785;"Gastroenterologia y Hepatologia Continuada";journal;"15781550, 15787575";;-;2;66;0;1795;0;0;0,00;27,20;28,57;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Gastroenterology; Hepatology";"Medicine"
136;7700153112;"Index de Enfermeria";journal;"11321296";;-;14;50;0;733;0;0;0,00;14,66;64,00;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science); History and Philosophy of Science; Public Health, Environmental and Occupational Health";"Arts and Humanities; Medicine; Social Sciences"
137;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";;-;19;54;227;1023;82;169;0,38;18,94;44,17;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy";"Medicine"
138;5400152644;"Matronas Profesion";journal;"15780740";;-;6;8;0;56;0;0;0,00;7,00;100,00;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery; Obstetrics and Gynecology";"Medicine; Nursing"
139;21100197966;"Medicina Naturista";journal;"15763080";;-;6;40;24;729;1;19;0,04;18,23;68,63;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics; Complementary and Alternative Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
140;21101038500;"Nefrologia";journal;"20132514";;-;44;198;537;5735;252;423;0,48;28,96;37,38;0;0;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
141;4300151402;"Patologia Del Aparato Locomotor";journal;"16965981";;-;3;52;0;1263;0;0;0,00;24,29;24,68;0;0;Spain;Western Europe;"Editorial Mapfre";"2006-2007";"Orthopedics and Sports Medicine; Pathology and Forensic Medicine";"Medicine"
142;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;60;133;1567;30;126;0,18;26,12;56,62;2;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
143;7700153228;"Reumatologia Clinica Suplementos";journal;"18863604";;-;6;14;0;426;0;0;0,00;30,43;25,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Rheumatology";"Medicine"
144;7200153101;"Revista de Administracion Sanitaria";journal;"16961641";;-;7;59;0;522;0;0;0,00;8,85;27,50;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2010";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
145;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";;-;9;38;0;865;0;0;0,00;22,76;19,78;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
146;4400151510;"Seleccion";journal;"02148927";;-;5;21;0;604;0;0;0,00;28,76;24,49;0;0;Spain;Western Europe;"Aple Editores SA";"2006-2007";"Orthopedics and Sports Medicine; Rehabilitation";"Medicine"
