Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,282;Q1;149;230;613;9581;1624;612;2,40;41,66;53,70;83;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
83;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,483;Q1;119;168;581;4273;1616;439;2,58;25,43;41,11;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
84;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,155;Q1;151;153;322;7108;1588;318;4,47;46,46;57,06;91;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
85;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";1,445;Q1;106;323;792;7199;1563;550;1,87;22,29;34,08;43;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
86;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,833;Q1;117;191;610;8040;1545;601;2,33;42,09;40,75;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;4700151726;"Trials";journal;"17456215";1,483;Q1;98;242;512;9726;1541;494;2,75;40,19;44,67;110;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
88;4200151510;"Future Oncology";journal;"17448301, 14796694";1,430;Q1;90;156;459;8998;1529;387;3,20;57,68;37,85;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;19700201211;"Cell Death and Disease";journal;"20414889";1,381;Q1;164;195;239;8173;1504;231;6,29;41,91;43,10;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Cell Biology (Q2); Immunology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
90;19552;"Veterinary Record";journal;"00424900, 20427670";0,505;Q2;113;959;2290;7034;1501;1224;0,61;7,33;40,43;69;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
91;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";0,938;Q1;121;254;786;5796;1468;640;1,80;22,82;51,30;81;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
92;29574;"Burns";journal;"03054179, 18791409";0,672;Q2;118;202;744;5495;1457;600;1,79;27,20;32,69;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
93;14250;"Australian and New Zealand Journal of Psychiatry";journal;"00048674, 14401614";1,566;Q1;135;230;549;6057;1453;380;2,39;26,33;43,71;51;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
94;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,924;Q1;95;207;627;4602;1453;567;2,06;22,23;15,77;39;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";1,380;Q1;128;142;522;5516;1453;519;2,89;38,85;19,31;6;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;22377;"Value in Health";journal;"10983015, 15244733";1,417;Q1;132;181;558;6421;1447;514;2,09;35,48;39,07;102;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
97;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,610;Q1;170;127;344;7032;1401;341;4,35;55,37;44,62;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
98;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";0,942;Q1;100;127;366;10730;1396;363;3,62;84,49;38,89;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;144804;"Acta Orthopaedica";journal;"17453682, 17453674";1,859;Q1;131;124;426;3566;1368;396;3,11;28,76;20,71;21;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
100;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";5,703;Q1;159;42;89;7086;1352;85;12,68;168,71;30,30;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;22916;"Medical Mycology";journal;"13693786, 14602709";0,977;Q1;105;132;513;4236;1341;501;2,30;32,09;42,72;10;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
102;17489;"Free Radical Research";journal;"10715762, 10292470";0,995;Q1;135;141;384;8372;1338;379;3,71;59,38;37,13;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;25948;"European Journal of Haematology";journal;"16000609, 09024441";1,027;Q1;95;156;523;4479;1306;423;2,48;28,71;38,75;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
104;28251;"BMC Gastroenterology";journal;"1471230X";1,064;Q1;93;183;390;6122;1301;390;2,84;33,45;30,72;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
105;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,565;Q1;126;157;484;6670;1290;483;2,28;42,48;40,32;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
106;20846;"Health and Quality of Life Outcomes";journal;"14777525";1,155;Q1;136;156;374;6081;1288;371;2,82;38,98;49,29;62;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
107;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,016;Q1;117;141;539;3488;1279;492;2,13;24,74;37,43;47;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
108;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,681;Q1;133;129;366;2506;1269;299;3,02;19,43;46,00;41;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
109;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";2,055;Q1;215;66;178;7864;1260;175;5,77;119,15;38,54;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
110;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,658;Q2;70;319;599;8909;1245;528;2,04;27,93;29,48;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;5700191210;"Implementation Science";journal;"17485908";1,858;Q1;141;122;315;5747;1237;314;3,08;47,11;56,32;91;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
112;19700173303;"Metallomics";journal;"1756591X, 17565901";1,441;-;96;136;292;7353;1234;259;4,04;54,07;41,82;11;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Biochemistry (Q1); Biomaterials (Q1); Biophysics (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
113;19884;"Spinal Cord";journal;"14765624, 13624393";1,175;Q1;126;195;551;4708;1230;478;1,98;24,14;35,01;52;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
114;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";1,330;Q1;88;100;339;7922;1229;333;3,47;79,22;30,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;14258;"BMC Neurology";journal;"14712377";1,150;Q1;94;165;346;5982;1220;345;3,28;36,25;37,07;52;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
116;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";0,776;Q2;108;145;456;2930;1220;377;2,56;20,21;30,45;32;0;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;23648;"Health Technology Assessment";journal;"20464924, 13665278";1,757;Q1;141;52;235;8726;1220;235;4,97;167,81;47,23;48;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
118;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,905;Q1;110;165;467;5299;1196;403;2,65;32,12;33,44;16;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
119;16616;"Clinical Radiology";journal;"1365229X, 00099260";0,888;Q1;105;219;547;5156;1196;452;2,02;23,54;26,36;21;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1960-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
120;4400151524;"Particle and Fibre Toxicology";journal;"17438977";3,221;Q1;119;49;106;2648;1166;102;11,00;54,04;37,39;32;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;26779;"Artificial Organs";journal;"15251594, 0160564X";0,896;Q1;86;173;599;4339;1157;516;1,94;25,08;22,50;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine"
122;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,752;Q2;71;220;527;5504;1153;516;2,17;25,02;35,86;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;20679;"Current Opinion in Investigational Drugs";journal;"20403429, 14724472";1,470;Q1;83;0;280;0;1147;268;4,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000-2010";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";3,051;Q1;107;103;276;6004;1140;189;4,36;58,29;40,26;4;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
125;19700167105;"Integrative Biology (United Kingdom)";journal;"17579694, 17579708";1,681;-;84;146;234;6851;1139;223;4,63;46,92;33,00;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Biochemistry (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
126;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,550;Q2;123;429;757;11245;1138;688;1,27;26,21;30,31;71;0;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
127;21245;"International Immunology";journal;"14602377, 09538178";2,003;Q1;148;77;299;3325;1126;292;3,40;43,18;36,42;4;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
128;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,538;Q2;94;345;1164;4591;1119;853;0,95;13,31;30,26;79;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
129;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";1,082;Q1;107;186;459;6099;1101;440;2,41;32,79;27,77;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
130;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,967;Q1;125;102;163;5768;1084;160;5,22;56,55;42,13;12;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
131;21100241668;"Pathogens and Disease";journal;"2049632X";1,054;Q1;118;157;376;6993;1071;372;3,07;44,54;41,51;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
132;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,793;Q1;123;98;291;2768;1068;240;3,18;28,24;57,26;53;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
133;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,424;Q2;71;260;735;8223;1052;729;1,20;31,63;31,26;31;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,236;Q1;115;111;285;4776;1051;280;3,29;43,03;43,49;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
135;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,913;Q1;98;170;440;4569;1051;426;2,28;26,88;38,90;37;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
136;26898;"Faraday Discussions";journal;"13645498";1,751;-;120;179;295;9007;1049;286;3,48;50,32;20,90;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
137;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,970;Q1;136;112;158;5476;1049;157;5,80;48,89;46,88;31;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
138;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";1,188;Q1;84;67;375;4075;1048;331;3,41;60,82;28,57;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
139;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,598;Q2;104;214;520;8763;1042;516;1,87;40,95;43,33;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
140;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,931;Q1;110;102;347;4781;1039;346;2,89;46,87;45,31;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;21697;"Animal Genetics";journal;"02689146, 13652052";1,009;Q1;92;151;406;4120;1036;384;2,42;27,28;36,17;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
142;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,563;Q2;80;388;1111;7444;1032;1059;0,89;19,19;32,19;41;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Physics and Astronomy"
143;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,819;Q2;90;238;709;4129;1027;701;1,39;17,35;28,85;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
144;28679;"British Journal of General Practice";journal;"14785242, 09601643";0,782;Q2;118;391;1127;5066;1024;605;0,84;12,96;48,01;0;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
145;12653;"Nutrition Journal";journal;"14752891";1,115;Q1;111;114;268;4339;1021;268;3,70;38,06;46,79;45;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
146;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";0,968;Q1;98;127;460;4196;1019;434;2,28;33,04;52,67;58;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
147;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,890;Q1;96;155;424;6017;1017;398;2,42;38,82;45,91;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Medicine"
148;17700;"QJM - Monthly Journal of the Association of Physicians";journal;"14602393, 14602725";0,952;Q1;133;249;576;4333;1005;359;1,65;17,40;28,09;28;0;United Kingdom;Western Europe;"Oxford University Press";"1907-1974, 1976-1982, 1985-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
149;26773;"Annals of Medicine";journal;"07853890, 16512219";1,820;Q1;130;99;199;6784;992;195;5,07;68,53;31,92;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1961, 1973, 1989-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
150;17113;"Postgraduate Medicine";journal;"12182583, 00325481";0,765;Q2;67;101;410;5700;988;387;2,49;56,44;32,25;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2006, 2008-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
151;22141;"Genes to Cells";journal;"13652443, 13569597";2,094;Q1;124;75;306;3612;975;302;3,18;48,16;28,26;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,654;-;119;93;296;3767;953;288;3,00;40,51;30,22;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
153;11700154616;"Journal of Medical Case Reports";journal;"17521947";0,235;Q3;40;431;1275;6001;952;1274;0,72;13,92;29,75;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
154;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";1,364;Q1;116;65;211;4688;948;192;4,71;72,12;45,16;17;0;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
155;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,663;Q2;89;319;528;10932;933;524;1,79;34,27;37,15;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Waste Management and Disposal (Q1); Medicine (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
156;21380;"Vox Sanguinis";journal;"14230410, 00429007";1,032;Q1;93;108;341;2325;929;276;2,77;21,53;39,33;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
157;19814;"Mycologia";journal;"00275514, 15572536";1,163;Q1;128;135;362;5495;923;362;2,37;40,70;37,78;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
158;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,161;Q1;85;114;340;3199;918;317;2,24;28,06;41,64;19;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
159;20032;"Acta Radiologica";journal;"02841851, 16000455";0,677;Q2;81;189;533;4645;917;505;1,58;24,58;29,84;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
160;15300154824;"Nutrition and Metabolism";journal;"17437075";1,256;Q1;102;112;231;6093;904;229;4,00;54,40;44,52;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
161;19724;"Helicobacter";journal;"10834389, 15235378";1,058;Q1;90;78;223;2741;903;211;4,30;35,14;37,28;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
