Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,501;Q2;41;78;107;2327;127;106;1,16;29,83;23,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
83;21100900344;"Geoenvironmental Disasters";journal;"21978670";;-;31;28;33;1223;38;31;1,15;43,68;23,08;3;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
84;145612;"SPE - European Formation Damage Conference, Proceedings, EFDC";conference and proceedings;"-";0,196;-;19;0;198;0;188;194;1,14;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
85;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,744;Q2;49;166;491;3383;576;491;1,14;20,38;28,78;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
86;21100515884;"SPE - European Formation Damage Conference, Proceedings, EFDC";conference and proceedings;"-";0,182;-;12;0;62;0;67;61;1,08;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence";"Computer Science"
87;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;26;82;616;97;79;1,06;23,69;6,98;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
88;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,529;Q2;26;25;97;668;102;90;1,02;26,72;23,64;0;0;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
89;21100775586;"6th Asia-Pacific Systems Workshop, APSys 2015";conference and proceedings;"-";0,123;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
90;16456;"Man-Made Textiles in India";trade journal;"03777537";0,105;Q4;11;0;36;0;5;35;1,00;0,00;0,00;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
91;17080;"Oil Shale";journal;"0208189X, 17367492";0,447;Q2;32;25;95;660;102;82;1,00;26,40;32,63;2;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
92;21100413837;"2015 12th Annual IEEE Consumer Communications and Networking Conference, CCNC 2015";conference and proceedings;"-";0,172;-;19;0;168;0;167;167;0,99;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Strategy and Management";"Business, Management and Accounting; Earth and Planetary Sciences"
93;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,391;Q2;45;185;590;6184;578;590;0,99;33,43;30,80;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
94;5800179624;"Geomechanics and Geoengineering";journal;"17486025";0,567;Q2;38;25;80;790;91;79;0,98;31,60;16,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
95;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,974;Q1;101;451;1518;9968;1613;1518;0,97;22,10;27,04;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
96;21100372682;"Society of Petroleum Engineers - SPE Deepwater Drilling and Completions Conference 2014";conference and proceedings;"-";0,222;-;11;0;48;0;46;47;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
97;21100446427;"Society of Petroleum Engineers - SPE/CSUR Unconventional Resources Conference";conference and proceedings;"-";0,146;-;14;0;54;0;52;53;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
98;21100814040;"Environmental Geotechnics";journal;"2051803X";0,514;Q2;27;48;76;1380;72;63;0,95;28,75;29,59;1;0;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science"
99;21100448956;"11th International Workshop on Data Management on New Hardware, DaMoN 2015 - In conjunction with the ACM SIGMOD/PODS Conference";conference and proceedings;"-";0,315;-;7;0;14;0;13;12;0,93;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Chemical Engineering; Earth and Planetary Sciences; Engineering"
100;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,304;Q3;39;47;114;2188;118;105;0,92;46,55;28,04;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
101;21100449129;"MobiArch 2015 - Proceedings of the 10th International Workshop on Mobility in the Evolving Internet Architecture, co-located with MobiCom 2015";conference and proceedings;"-";0,107;-;4;0;12;0;11;10;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
102;21100446979;"Society of Petroleum Engineers - SPE Middle East Intelligent Oil and Gas Conference and Exhibition";conference and proceedings;"-";0,114;-;9;0;26;0;24;25;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
103;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,389;Q2;51;116;204;2568;213;203;0,90;22,14;25,44;0;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
104;21100448221;"DocEng 2015 - Proceedings of the 2015 ACM Symposium on Document Engineering";conference and proceedings;"-";0,150;-;9;0;45;0;40;43;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Statistics, Probability and Uncertainty";"Decision Sciences; Earth and Planetary Sciences"
105;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,446;Q2;36;26;82;609;97;81;0,89;23,42;14,44;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
106;16258;"Journal of Cold Regions Engineering - ASCE";journal;"0887381X, 19435495";0,285;Q3;35;17;41;397;42;41;0,89;23,35;16,33;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
107;21100451415;"Proceedings - 2nd ACM International Conference on Mobile Software Engineering and Systems, MOBILESoft 2015";conference and proceedings;"-";0,148;-;11;0;47;0;42;45;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
108;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,645;Q2;49;54;171;1218;176;145;0,87;22,56;9,76;0;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
109;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,747;Q2;47;32;76;847;65;64;0,87;26,47;14,71;1;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
110;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,378;Q2;28;37;97;943;77;97;0,85;25,49;36,00;0;0;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
111;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;33;92;679;90;87;0,85;20,58;23,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
112;18951;"Archives of Mining Sciences";journal;"08607001, 16890469";0,346;Q2;26;64;242;1315;192;242;0,83;20,55;21,21;1;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1991, 2008-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
113;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;146;405;2605;345;405;0,83;17,84;30,04;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
114;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,348;Q2;26;40;123;1128;113;122;0,81;28,20;24,51;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
115;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,282;Q3;60;285;870;4456;593;870;0,81;15,64;24,46;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
116;21100410695;"Society of Petroleum Engineers - SPE Bergen One Day Seminar 2015";conference and proceedings;"-";0,164;-;7;0;27;0;22;26;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
117;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,872;Q1;63;629;1996;12816;1758;1996;0,81;20,38;25,34;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
118;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,308;Q3;24;34;84;671;55;82;0,80;19,74;15,91;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
119;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";;-;31;24;79;712;83;77;0,79;29,67;19,64;4;0;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering; Geology; Geotechnical Engineering and Engineering Geology; Pollution; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Environmental Science"
120;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,461;Q2;39;21;55;629;43;52;0,77;29,95;17,54;0;0;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
121;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,618;Q2;33;143;517;2793;388;517;0,76;19,53;30,77;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
122;21100451339;"HotPlanet 2015 - Proceedings of the 6th International Workshop on Hot Topics in Planet-Scale Measurement, co-located with MobiCom 2015";conference and proceedings;"-";0,128;-;2;0;8;0;6;6;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
123;19900192460;"Ingegneria Sismica";journal;"03931420";0,262;Q3;28;13;37;452;24;37;0,75;34,77;21,88;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q3); Geotechnical Engineering and Engineering Geology (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering"
124;18268;"Oilfield Review";journal;"09231730";0,206;Q3;41;9;57;160;57;47;0,74;17,78;11,36;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
125;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,746;Q2;61;389;1432;7105;1119;1426;0,73;18,26;27,29;0;0;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
126;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,444;-;36;50;169;1512;131;168;0,72;30,24;13,68;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
127;21100217216;"Iranian Journal of Science and Technology - Transactions of Civil Engineering";journal;"22286160";0,336;Q3;27;33;114;993;88;114;0,72;30,09;7,94;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
128;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,397;Q2;41;27;61;738;35;57;0,71;27,33;19,05;0;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
129;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;35;92;622;68;89;0,71;17,77;16,46;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
130;21100448011;"Proceedings of the 2015 7th International Conference on Intelligent Technologies for Interactive Entertainment, INTETAIN 2015";conference and proceedings;"-";0,189;-;8;0;34;0;24;32;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
131;21100331508;"Society of Petroleum Engineers - SPE/IADC Managed Pressure Drilling and Underbalanced Operations Conference and Exhibition 2014";conference and proceedings;"-";0,161;-;4;0;14;0;10;13;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
132;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,355;Q2;38;22;70;900;55;68;0,70;40,91;16,13;1;0;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Environmental Science"
133;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";;-;28;71;101;1600;71;101;0,70;22,54;29,41;3;0;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology; Geology; Geotechnical Engineering and Engineering Geology; Modeling and Simulation; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
134;21100337910;"14th European Conference on the Mathematics of Oil Recovery 2014, ECMOR 2014";conference and proceedings;"-";0,179;-;9;0;82;0;56;81;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
135;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,550;Q2;25;136;451;2604;269;451;0,68;19,15;32,73;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
136;5100152902;"SEG Technical Program Expanded Abstracts";conference and proceedings;"10523812";0,578;-;74;1105;3090;12471;1974;3088;0,67;11,29;22,21;5;0;United States;Northern America;"Society of Exploration Geophysicists";"2000-2004, 2006-2009, 2011-2022";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
137;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,255;Q3;31;69;118;1851;84;118;0,66;26,83;16,27;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
138;21100455178;"2015 Workshop on Sensor Data Fusion: Trends, Solutions, Applications, SDF 2015";conference and proceedings;"-";0,140;-;5;0;22;0;14;21;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
139;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,316;Q3;30;32;130;1161;79;128;0,64;36,28;28,26;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
140;52957;"SPE Hydrocarbon Economics and Evaluation Symposium";conference and proceedings;"-";0,203;-;15;41;46;611;29;45;0,63;14,90;19,74;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1979, 1981, 1989, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2010, 2012, 2014, 2016";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
141;19700186894;"Journal of GeoEngineering";journal;"19908326";0,670;Q2;22;14;33;328;29;32;0,62;23,43;21,43;0;0;Taiwan;Asiatic Region;"Taiwan Geotechnical Society";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
142;21100448043;"Proceedings - 2015 IEEE 16th International Conference on Information Reuse and Integration, IRI 2015";conference and proceedings;"-";0,118;-;12;0;85;0;53;82;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
143;21100286906;"Eurasian Mining";journal;"20720823";0,342;Q3;19;22;74;557;35;71;0,61;25,32;36,17;0;0;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
144;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,223;Q3;19;18;52;515;18;50;0,61;28,61;44,90;1;0;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
145;21100381388;"Society of Petroleum Engineers - SPE Asia Pacific Oil and Gas Conference and Exhibition, APOGCE 2014 - Changing the Game: Opportunities, Challenges and Solutions";conference and proceedings;"-";0,152;-;11;0;106;0;64;104;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
146;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,284;Q3;27;210;172;3265;113;172;0,59;15,55;24,29;0;0;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
147;21100283779;"47th US Rock Mechanics / Geomechanics Symposium 2013";conference and proceedings;"-";0,161;-;24;0;815;0;465;804;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
148;19700202707;"Italian Journal of Engineering Geology and Environment";journal;"18256635, 20355688";0,358;Q2;15;10;85;334;69;80;0,58;33,40;41,94;0;0;Italy;Western Europe;"La Sapienza Publishing House";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Environmental Science"
149;21100446529;"Q2SWinet 2015 - Proceedings of the 11th ACM Symposium on QoS and Security for Wireless and Mobile Networks";conference and proceedings;"-";0,112;-;6;0;26;0;15;23;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
150;21100811263;"Geotechnical Research";journal;"20526156";0,328;Q3;20;14;25;419;14;20;0,56;29,93;16,00;0;0;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
151;22667;"Indian Geotechnical Journal";journal;"09719555, 22773347";0,345;Q2;24;40;127;1127;75;121;0,55;28,18;15,29;0;0;India;Asiatic Region;"Springer India";"1972-1989, 2012-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
152;21100451428;"Society of Petroleum Engineers - SPE Reservoir Characterisation and Simulation Conference and Exhibition, RCSC 2015";conference and proceedings;"-";0,129;-;9;0;39;0;21;38;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
153;21100357504;"Proceedings of the 15th International Conference on Ground Penetrating Radar, GPR 2014";conference and proceedings;"-";0,149;-;10;0;202;0;108;200;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering; Environmental Science"
154;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,227;Q3;19;133;307;3594;167;295;0,52;27,02;21,47;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
155;21100451430;"Society of Petroleum Engineers - SPE North Africa Technical Conference and Exhibition 2015, NATC 2015";conference and proceedings;"-";0,142;-;11;0;63;0;33;62;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
156;21100448212;"Society of Petroleum Engineers - SPE Russian Petroleum Technology Conference";conference and proceedings;"-";0,106;-;11;0;102;0;53;101;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
157;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,324;Q3;30;182;539;3171;273;539;0,51;17,42;29,05;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
158;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,391;Q2;10;18;55;800;29;54;0,50;44,44;26,15;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
159;21100204920;"International Journal of Physical Modelling in Geotechnics";journal;"20426550, 1346213X";0,867;Q1;26;15;47;359;43;43;0,50;23,93;5,88;0;0;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
