Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
274;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";0,729;Q1;224;237;451;4558;579;320;1,17;19,23;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
275;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";0,929;-;139;59;320;3357;660;320;2,02;56,90;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
276;27243;"Laboratory Medicine";journal;"00075027";0,134;Q3;36;163;403;1621;37;318;0,12;9,94;United Kingdom;Western Europe;"Oxford University Press";"1973-1975, 1985-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
277;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,447;Q2;83;182;452;3349;435;317;0,90;18,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
278;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,444;Q2;75;212;445;1422;318;316;0,67;6,71;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
279;29914;"Critical Care";journal;"1466609X, 13648535";0,595;Q1;217;207;376;4166;639;315;1,89;20,13;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
280;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,496;Q1;73;171;332;1140;238;315;0,58;6,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
281;23119;"Tropical Doctor";journal;"17581133, 00494755";0,225;Q3;39;139;419;1338;120;313;0,32;9,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
282;18686;"Psychiatric Bulletin";journal;"14721473, 09556036";0,335;Q3;47;182;591;1165;241;311;0,38;6,40;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1992, 1995-2009, 2014-2017";"Psychiatry and Mental Health (Q3)";"Medicine"
283;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";14,414;Q1;505;193;391;9207;6920;309;16,94;47,70;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
284;21165;"PharmacoEconomics";journal;"11707690, 11792027";0,907;Q1;118;121;318;5062;947;307;2,65;41,83;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
285;17148;"Tobacco Control";journal;"09644563, 14683318";1,439;Q1;142;140;381;4973;858;307;2,14;35,52;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
286;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,108;Q4;59;81;324;2153;31;306;0,09;26,58;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
287;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";1,890;Q1;216;99;320;3961;1081;305;2,93;40,01;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
288;20495;"Renal Failure";journal;"0886022X, 15256049";0,318;Q2;65;110;310;2445;298;305;0,77;22,23;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
289;20400;"Acta Chirurgica Belgica";journal;"00015458";0,209;Q2;41;166;316;3150;158;304;0,46;18,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
290;21038;"Clinical Transplantation";journal;"13990012, 09020063";0,605;Q2;87;132;312;2855;573;303;1,82;21,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q2)";"Medicine"
291;20810;"Immunological Reviews";journal;"01052896, 1600065X";5,765;Q1;254;120;307;13527;2859;301;8,25;112,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
292;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,444;Q2;124;154;318;4683;425;301;1,16;30,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
293;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,422;Q2;61;97;309;1943;324;301;0,96;20,03;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
294;24645;"Acta Crystallographica Section B: Structural Science";journal;"16005740, 01087681";2,471;Q1;103;84;300;2611;1448;300;5,99;31,08;United Kingdom;Western Europe;"International Union of Crystallography";"1974, 1983-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
295;16792;"Annals of Clinical Biochemistry";journal;"17581001, 00045632";0,494;Q2;90;103;331;1818;558;296;1,72;17,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961-1970, 1973-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
296;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,851;Q1;119;105;310;3137;718;295;2,01;29,88;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
297;20603;"Clinical Drug Investigation";journal;"11791918, 11732563";0,274;Q2;67;82;303;2501;280;293;0,88;30,50;United Kingdom;Western Europe;"Adis International Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine"
298;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,803;Q1;125;104;315;3015;565;292;1,46;28,99;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
299;15774;"Mycoses";journal;"09337407, 14390507";0,426;Q2;87;91;295;2018;342;292;0,89;22,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
300;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";0,697;Q1;87;176;369;3151;391;290;0,84;17,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
301;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";6,446;Q1;210;121;333;6198;3407;289;11,01;51,22;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
302;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,165;Q1;149;191;289;4594;650;288;2,09;24,05;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
303;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,630;Q1;125;107;290;3676;603;288;1,66;34,36;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
304;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,578;Q2;95;98;293;2826;537;287;1,76;28,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
305;26372;"Risk Analysis";journal;"15396924, 02724332";0,762;Q2;153;148;302;4724;483;285;1,49;31,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
306;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";0,695;Q1;81;133;303;2670;346;284;0,99;20,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
307;22141;"Genes to Cells";journal;"13652443, 13569597";3,761;Q1;124;108;284;4238;1313;284;4,17;39,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
308;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,501;Q2;90;113;290;4615;288;284;0,81;40,84;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
309;22500;"British Journal of Cardiology";journal;"09696113";0,161;Q3;19;164;415;1479;64;282;0,21;9,02;United Kingdom;Western Europe;"MediNews (Cardiology) Ltd";"1995-2018";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
310;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,424;Q2;66;119;295;1928;253;282;0,72;16,20;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
311;28764;"Breast Cancer Research";journal;"1465542X, 14655411";1,203;Q1;175;122;305;4411;833;281;2,85;36,16;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
312;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";0,891;Q1;188;123;285;3098;550;280;1,78;25,19;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
313;28093;"Age and Ageing";journal;"00020729, 14682834";0,646;Q1;168;170;463;2811;676;280;1,34;16,54;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
314;12599;"Breast Journal";journal;"1075122X, 15244741";0,604;Q1;81;148;330;2196;458;280;1,19;14,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q1); Internal Medicine (Q2); Oncology (Q2)";"Medicine"
315;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,753;Q1;87;109;297;2787;456;278;1,40;25,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
316;27158;"British Journal of Community Nursing";journal;"14624753";0,147;Q3;35;123;323;965;93;277;0,29;7,85;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
317;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,762;-;114;82;282;3081;502;276;1,95;37,57;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
318;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,445;Q2;57;101;298;1494;190;276;0,52;14,79;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
319;19993;"Kidney International, Supplement";journal;"00986577";1,098;Q1;100;56;279;1610;962;275;3,38;28,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1978-1980, 1982-1983, 1985-2011";"Nephrology (Q1)";"Medicine"
320;29970;"Current Medical Research and Opinion";journal;"14734877, 03007995";0,750;Q1;121;246;283;8628;816;274;3,05;35,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
321;38664;"European Heart Journal, Supplement";journal;"1520765X";0,342;Q3;41;91;284;2689;266;273;0,67;29,55;United Kingdom;Western Europe;"Oxford University Press";"1999-2012, 2014-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
322;14340;"Brain Injury";journal;"1362301X, 02699052";0,768;Q2;119;102;278;3685;451;272;1,40;36,13;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
323;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,789;Q1;109;95;288;3004;650;271;1,96;31,62;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
324;14245;"Australasian Psychiatry";journal;"10398562, 14401665";0,227;Q3;47;116;332;1318;122;271;0,39;11,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
325;23377;"Chemical Senses";journal;"0379864X, 14643553";1,198;Q2;112;83;275;3269;662;270;2,21;39,39;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
326;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,280;Q3;48;92;294;1902;183;269;0,64;20,67;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
327;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,540;Q2;89;106;283;3757;573;268;2,04;35,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q2)";"Medicine"
328;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,157;Q1;200;101;298;4948;2111;265;7,77;48,99;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
329;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,296;Q2;84;82;265;2382;180;265;0,60;29,05;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
330;21259;"Drugs and Therapy Perspectives";journal;"11791977, 11720360";0,103;Q4;13;77;294;1595;7;263;0,02;20,71;United Kingdom;Western Europe;"Adis International Ltd";"1993-2023";"Pharmacology (medical) (Q4)";"Medicine"
331;15578;"European Psychiatry";journal;"09249338, 17783585";0,663;Q2;111;120;293;2711;448;263;1,26;22,59;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
332;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,487;Q2;85;121;291;7871;354;263;1,33;65,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine"
333;12354;"Lancet Oncology, The";journal;"14702045, 14745488";2,519;Q1;408;295;844;4359;2239;263;2,45;14,78;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
334;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";2,208;Q1;243;123;289;7509;1152;262;3,09;61,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
335;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,570;Q1;87;162;343;3090;378;262;1,11;19,07;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
336;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";0,656;Q2;109;124;310;2583;467;262;1,65;20,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q2); Epidemiology (Q3)";"Medicine"
337;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,299;Q3;64;81;298;1717;217;262;1,00;21,20;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
338;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,514;Q1;177;106;273;3908;1094;261;3,92;36,87;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
339;28281;"Colorectal Disease";journal;"14628910, 14631318";0,477;Q2;107;127;321;2025;362;260;1,26;15,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q2)";"Medicine"
340;22129;"Genes and Immunity";journal;"14664879, 14765470";1,970;Q1;108;98;267;3845;1138;260;4,25;39,23;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
341;18926;"Journal of Heredity";journal;"14657333, 00221503";1,249;Q2;103;74;262;2673;622;260;1,89;36,12;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
342;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,593;Q1;87;70;257;2836;296;257;1,11;40,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q1); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
343;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";1,221;Q1;167;138;320;3216;650;256;1,79;23,30;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
344;17700;"QJM - Monthly Journal of the Association of Physicians";journal;"14602393, 14602725";0,971;Q1;133;133;436;3421;758;256;1,58;25,72;United Kingdom;Western Europe;"Oxford University Press";"1907-1974, 1976-1982, 1985-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
345;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";;-;126;78;258;3363;559;256;1,73;43,12;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology; Medicine (miscellaneous); Neuropsychology and Physiological Psychology; Physiology; Physiology (medical); Psychology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
346;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,220;Q1;152;142;268;3613;738;255;2,59;25,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
347;17132;"Practitioner";journal;"00326518";0,116;Q3;18;85;278;890;24;255;0,09;10,47;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Medicine (miscellaneous) (Q3); Family Practice (Q4)";"Medicine"
348;33323;"Scandinavian Journal of Clinical and Laboratory Investigation";journal;"00365513, 15027686";0,384;Q2;72;89;263;2114;295;255;0,94;23,75;United Kingdom;Western Europe;"Informa Healthcare";"1949-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
349;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,977;Q1;123;91;259;4027;516;254;1,61;44,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
350;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,872;Q1;91;76;265;2290;422;254;1,53;30,13;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
351;14386;"CNS Spectrums";journal;"10928529, 21656509";0,433;Q2;92;171;386;5588;281;253;0,87;32,68;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Medicine"
352;21237;"Drug Safety";journal;"01145916, 11791942";1,211;Q1;140;94;264;6299;1152;253;4,12;67,01;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
353;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,053;Q1;174;88;314;3301;512;252;1,32;37,51;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
354;20677;"Current Opinion in Drug Discovery and Development";journal;"13676733";1,182;Q1;85;78;269;4338;911;252;3,77;55,62;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
355;13408;"Health Services Research";journal;"14756773, 00179124";1,852;Q1;141;120;282;3121;693;252;2,36;26,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
356;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,592;Q2;55;63;256;1756;403;249;1,61;27,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
357;21100203942;"Paediatrics and Child Health (United Kingdom)";journal;"1878206X, 17517222";0,136;Q3;26;88;270;1676;39;248;0,16;19,05;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
358;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";0,923;Q1;147;88;248;4217;768;248;2,60;47,92;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
359;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,578;Q1;184;73;250;6098;1586;246;6,53;83,53;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
360;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,669;Q2;82;87;246;2203;350;246;1,48;25,32;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
361;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,117;Q1;95;69;263;2774;716;246;2,78;40,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
362;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,636;Q1;76;128;284;4093;555;246;1,89;31,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Transplantation (Q2)";"Medicine"
363;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,279;Q2;71;89;251;1914;240;245;0,81;21,51;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
364;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,513;Q2;59;94;249;1942;239;245;0,83;20,66;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
365;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,434;Q2;60;79;273;1345;374;245;1,32;17,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Nephrology (Q2); Hematology (Q3)";"Medicine"
366;24813;"Experimental Dermatology";journal;"16000625, 09066705";0,903;Q1;117;103;257;3563;572;242;1,83;34,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
367;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,996;Q1;135;99;244;3999;788;242;3,49;40,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
