Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;8000153140;"Polar Science";journal;"18739652";0,373;Q2;37;32;87;1385;77;85;1,00;43,28;17,73;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
88;26318;"Scripta Geologica";journal;"03757587, 18762077";0,366;Q3;27;24;28;1074;22;20;0,89;44,75;15,91;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
89;21100208311;"Open Atmospheric Science Journal";journal;"18742823";0,359;Q3;8;3;36;68;32;33;0,90;22,67;40,00;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
90;21100218141;"Methods in Oceanography";journal;"22111220";0,356;Q3;26;20;25;593;18;23;0,72;29,65;23,38;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Ocean Engineering (Q2); Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
91;21100298615;"4th EAGE Passive Seismic Workshop";conference and proceedings;"-";0,317;-;4;0;19;0;8;18;0,42;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
92;21100244911;"Coupled Phenomena in Environmental Geotechnics: From Theoretical and Experimental Research to Practical Applications - Proceedings of the International Symposium, ISSMGE TC 215";conference and proceedings;"-";0,317;-;8;0;38;0;14;36;0,37;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
93;19700183014;"Egyptian Journal of Remote Sensing and Space Science";journal;"11109823, 20902476";0,295;Q3;56;18;56;549;42;56;0,60;30,50;15,38;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
94;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,292;Q3;32;25;41;1477;39;39;0,95;59,08;34,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Social Sciences"
95;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,272;Q3;44;25;51;775;42;50;0,90;31,00;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
96;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,243;Q3;9;1;13;121;9;12;0,40;121,00;33,33;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Museology (Q1); Archeology (arts and humanities) (Q2); Geography, Planning and Development (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
97;21100298659;"ECMOR 2012 - 13th European Conference on the Mathematics of Oil Recovery";conference and proceedings;"-";0,241;-;7;0;71;0;39;70;0,55;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
98;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,231;Q3;29;40;73;3854;27;2;0,00;96,35;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Earth-Surface Processes (Q3); Atmospheric Science (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
99;19700183123;"Procedia Environmental Sciences";conference and proceedings;"18780296";0,216;-;44;0;1010;0;603;993;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Geography, Planning and Development";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
100;21100265617;"Weather and Climate Extremes";journal;"22120947";0,213;Q4;57;35;16;1269;11;15;0,69;36,26;23,00;23;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
101;21100216935;"Geotechnical and Geophysical Site Characterization 4 - Proceedings of the 4th International Conference on Site Characterization 4, ISC-4";conference and proceedings;"-";0,190;-;12;0;229;0;61;226;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
102;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,189;-;22;117;525;1864;114;442;0,23;15,93;28,35;0;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
103;21100218352;"River Flow 2012 - Proceedings of the International Conference on Fluvial Hydraulics";conference and proceedings;"-";0,185;-;9;0;181;0;76;178;0,42;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Fluid Flow and Transfer Processes; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
104;21100298632;"2nd EAGE Workshop on Permanent Reservoir Monitoring: Current and Future Trends";conference and proceedings;"-";0,180;-;4;0;16;0;15;15;0,94;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
105;19500157009;"Procedia Earth and Planetary Science";conference and proceedings;"18785220";0,177;-;28;0;68;0;41;65;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009, 2011";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
106;21100220136;"Rock Fragmentation by Blasting, FRAGBLAST 10 - Proceedings of the 10th International Symposium on Rock Fragmentation by Blasting";conference and proceedings;"-";0,174;-;7;0;106;0;7;104;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
107;21100298683;"Borehole Geophysics Workshop II - 3D VSP: Benefits, Challenges and Potential";conference and proceedings;"-";0,169;-;2;0;21;0;8;20;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
108;21100386438;"74th European Association of Geoscientists and Engineers Conference and Exhibition 2012 Incorporating SPE EUROPEC 2012: Responsibly Securing Natural Resources";conference and proceedings;"-";0,150;-;18;0;793;0;255;792;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
109;21100298630;"3rd Passive Seismic Workshop: Actively Passive!";conference and proceedings;"-";0,146;-;4;0;29;0;10;28;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
110;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,142;-;37;68;883;550;47;852;0,03;8,09;10,48;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
111;21100305284;"Borehole Geophysics Workshop: Emphasis on 3D VSP";conference and proceedings;"-";0,141;-;3;0;25;0;1;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
112;14448;"European Space Agency Bulletin";journal;"03764265";0,134;Q4;14;17;71;5;12;70;0,23;0,29;20,69;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
113;21100241621;"16th European Symposium on Improved Oil Recovery 2011";conference and proceedings;"-";0,133;-;10;0;55;0;26;54;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
114;21100307439;"EAGE Workshop on Permanent Reservoir Monitoring: Using Seismic Data";conference and proceedings;"-";0,133;-;3;0;24;0;0;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
115;21100242206;"Underground - The Way to the Future: Proceedings of the World Tunnel Congress, WTC 2013";conference and proceedings;"-";0,132;-;4;0;123;0;13;121;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
116;19700174604;"Developments in Palaeontology and Stratigraphy";book series;"09205446";0,131;Q4;22;0;6;0;1;6;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1975, 1977, 1984, 1986-1988, 1990, 1995, 1999-2001, 2005, 2008, 2012";"Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
117;21100305349;"Near Surface 2011 - 17th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,131;-;4;0;60;0;7;59;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
118;21100235619;"Installation Effects in Geotechnical Engineering - Proceedings of the International Conference on Installation Effects in Geotechnical Engineering, ICIEGE 2013";conference and proceedings;"-";0,130;-;4;0;22;0;2;20;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
119;21100304228;"Near Surface Geoscience 2012";conference and proceedings;"-";0,129;-;3;0;101;0;9;100;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
120;21100298626;"3rd EAGE CO2 Geological Storage Workshop: Understanding the Behaviour of CO2 in Geological Storage Reservoirs";conference and proceedings;"-";0,126;-;2;0;21;0;1;20;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
121;21100302217;"74th EAGE Conference and Exhibition Incorporating SPE EUROPEC 2012";conference and proceedings;"-";0,125;-;4;0;113;0;15;112;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
122;21100218005;"Advances in Transportation Geotechnics II - Proceedings of the 2nd International Conference on Transportation Geotechnics, ICTG 2012";conference and proceedings;"-";0,125;-;6;0;82;0;24;79;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Transportation";"Earth and Planetary Sciences; Social Sciences"
123;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,123;Q4;18;0;16;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
124;21100334956;"EAGE Workshop Tyumen: Clinoform Oil and Gas Bearing Complexes and Up-to-Date Seismic Exploration 2011";conference and proceedings;"-";0,123;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
125;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,123;Q4;3;1;1;140;0;1;0,00;140,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
126;21100220345;"Geosystems: Design Rules and Applications";conference and proceedings;"-";0,123;-;2;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
127;21100220146;"Measurement and Analysis of Blast Fragmentation: Workshop Hosted by FRAGBLAST 10 - The 10th International Symposium on Rock Fragmentation by Blasting";conference and proceedings;"-";0,123;-;5;0;17;0;9;15;0,53;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
128;21100304197;"3rd EAGE Shale Workshop: Shale Physics and Shale Chemistry";conference and proceedings;"-";0,122;-;4;0;24;0;8;23;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
129;21100301440;"Near Surface Geoscience 2013";conference and proceedings;"-";0,121;-;3;0;67;0;10;66;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geophysics";"Earth and Planetary Sciences; Environmental Science"
130;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,121;Q4;13;0;36;0;4;36;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
131;21100244910;"Rock Characterisation, Modelling and Engineering Design Methods - Proceedings of the 3rd ISRM SINOROCK 2013 Symposium";conference and proceedings;"-";0,119;-;7;0;71;0;12;69;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology";"Earth and Planetary Sciences"
132;21100301438;"2nd EAGE Workshop on Geosteering and Well Placement: Geosteering and the Benefits it Brings to Subsurface Understanding";conference and proceedings;"-";0,116;-;1;0;27;0;1;26;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
133;28195;"GIM International (discontinued)";trade journal;"15669076";0,115;Q4;12;36;151;46;18;151;0,09;1,28;25,00;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
134;21100298051;"2nd EAGE Workshop Naturally Fractured Reservoirs: Naturally Fractured Reservoirs in Real Life";conference and proceedings;"-";0,111;-;3;0;25;0;8;24;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
135;21100373601;"Engineering Geophysics 2013 - 9th International Scientific and Practical Conference and Exhibition on Engineering Geophysics";conference and proceedings;"-";0,111;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
136;11600153410;"Space Research Today";journal;"17529298";0,111;Q4;2;0;3;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008, 2012-2013, 2017, 2019";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
137;21100302220;"Sustainable Earth Sciences, SES 2013: Technologies for Sustainable Use of the Deep Sub-Surface";conference and proceedings;"-";0,111;-;2;0;36;0;11;35;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
138;21100302221;"75th EAGE Conference and Exhibition Incorporating SPE EUROPEC 2013";conference and proceedings;"-";0,110;-;3;0;64;0;17;63;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
139;21100298662;"2nd International Conference on Engineering Geophysics";conference and proceedings;"-";0,109;-;2;0;43;0;0;42;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
140;21100274226;"Global View of Engineering Geology and the Environment - Proceedings of the International Symposium and 9th Asian Regional Conference of IAEG";conference and proceedings;"-";0,109;-;4;0;59;0;4;57;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geology";"Earth and Planetary Sciences; Environmental Science"
141;21100298687;"International Workshop on Geomechanics and Energy: The Ground as Energy Source and Storage";conference and proceedings;"-";0,109;-;3;0;24;0;5;23;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
142;21100242202;"Rock Dynamics and Applications - State of the Art: Proceedings of the 1st International Conference on Rock Dynamics and Applications, RocDyn-1 2013";conference and proceedings;"-";0,109;-;5;0;78;0;6;76;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology";"Earth and Planetary Sciences"
143;21100304231;"Fault and Top Seals: From Characterization to Modelling";conference and proceedings;"-";0,108;-;2;0;36;0;1;35;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
144;21100305310;"Naturally and Hydraulically Induced Fractured Reservoirs: From nanoDarcies to Darcies";conference and proceedings;"-";0,108;-;1;0;24;0;0;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
145;19700188243;"Open Geography Journal";journal;"18749232";0,106;Q4;9;3;20;64;10;19;0,38;21,33;18,18;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
146;21100298689;"1st EAGE/ACGGP Latin American Geophysics Workshop";conference and proceedings;"-";0,104;-;2;0;16;0;2;15;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
147;15813;"Developments in Petroleum Science";book series;"03767361";0,104;Q4;16;0;44;0;1;0;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
148;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,104;Q4;7;0;9;0;1;0;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
149;21100304245;"2nd EAGE Workshop on Iraq: Field Development and Emerging Technologies";conference and proceedings;"-";0,103;-;3;0;31;0;5;30;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
150;21100310013;"3rd EAGE/SPE Workshop on Tar Mats - Oil Reservoirs with Tar Mats: Challenges and Opportunities - Evaluation, Characterisation, Development and Management";conference and proceedings;"-";0,103;-;1;0;7;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
151;21100302233;"EAGE/AAPG Workshop 2013: Basin-Margin Wedge Exploration Plays";conference and proceedings;"-";0,102;-;1;0;5;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
152;21100220138;"Tunnelling in Rock by Drilling and Blasting: Workshop Hosted by FRAGBLAST 10 - The 10th International Symposium on Rock Fragmentation by Blasting";conference and proceedings;"-";0,102;-;2;0;16;0;0;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
153;21100334934;"1st EAGE Workshop on the Caspian Region, Atyrau 2011";conference and proceedings;"-";0,101;-;1;0;19;0;0;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
154;21100334825;"1st International Conference IT for Geosciences 2012";conference and proceedings;"-";0,101;-;1;0;34;0;1;33;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
155;21100334940;"2nd International Science and Applications Workshop Far East Hydrocarbons: From Oil and Gas Basin Studies to Field Models 2012";conference and proceedings;"-";0,101;-;0;0;9;0;0;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
156;21100298647;"4th Arabian Plate Geology Workshop: Late Jurassic/Early Cretaceous Evaporite-Carbonate-Siliciclastic Systems of the Arabian Plate";conference and proceedings;"-";0,101;-;2;0;20;0;1;19;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
157;21100286362;"73rd European Association of Geoscientists and Engineers Conference and Exhibition Incorporating SPE EUROPEC 2011, Workshops";conference and proceedings;"-";0,101;-;3;0;71;0;2;70;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
158;21100304246;"Applications and Challenges of Rock Physics for Quantitative Geophysical Interpretation";conference and proceedings;"-";0,101;-;1;0;10;0;0;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
159;21100220140;"Blasting in Mines - New Trends: Workshop Hosted by FRAGBLAST 10 - The 10th International Symposium on Rock Fragmentation by Blasting";conference and proceedings;"-";0,101;-;3;0;19;0;1;17;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
160;21100298616;"EAGE / SEG Summer Research Workshop 2011: Towards a Full Integration from Geosciences to Reservoir Simulation";conference and proceedings;"-";0,101;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Modeling and Simulation";"Earth and Planetary Sciences; Mathematics"
161;21100304853;"EAGE Workshop on Dead Sea Sinkholes: Causes, Effects and Solutions";conference and proceedings;"-";0,101;-;2;0;9;0;1;8;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
162;21100298686;"EAGE/GRSG Remote Sensing Workshop";conference and proceedings;"-";0,101;-;2;0;22;0;0;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
163;21100334950;"Galperin Readings 2011 - Innovative Technologies and Fundamental Researches";conference and proceedings;"-";0,101;-;0;0;26;0;0;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
164;21100334943;"Galperin Readings 2012 - Innovative Technologies and Fundamental Research";conference and proceedings;"-";0,101;-;0;0;24;0;0;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
165;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;0;40;0;1;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
166;29463;"Hydro International";trade journal;"13854569";0,101;Q4;8;38;128;38;2;128;0,01;1,00;19,05;0;0;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
167;21100220144;"Performance of Explosives and New Developments: Workshop Hosted by FRAGBLAST 10 - The 10th International Symposium on Rock Fragmentation by Blasting";conference and proceedings;"-";0,101;-;3;0;18;0;2;16;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
168;21100307456;"Petroleum Play Assessment";conference and proceedings;"-";0,101;-;1;0;9;0;0;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
169;21100309802;"Proceedings WODCON XX - Congress and Exhibition: The Art of Dredging";conference and proceedings;"-";0,101;-;3;0;94;0;4;93;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering; Ocean Engineering; Oceanography; Stratigraphy";"Earth and Planetary Sciences; Engineering; Environmental Science"
170;21100298685;"Subsurface Challenges in West Africa - 1st EAGE West Africa Workshop 2013";conference and proceedings;"-";0,101;-;1;0;19;0;1;18;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
171;21100305306;"Workshop on Palaeozoic Limestones of South-East Asia and South China - 1st EAGE South East Asia Regional Geology Workshop";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
172;21100334823;"1st Sakhalin Workshop on Far East Hydrocarbons: From Oil and Gas Basin Studies to Field Models 2011";conference and proceedings;"-";0,100;-;0;0;24;0;0;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
173;21100334929;"Geobaikal 2012 - 2nd International Research and Application Conference on Electromagnetic Research Methods and Integrated Geophysical Data Interpretation";conference and proceedings;"-";0,100;-;1;0;30;0;0;29;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
174;10300153345;"Geo-Info";journal;"15725464";0,100;Q4;2;101;272;94;0;95;0,00;0,93;31,25;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
175;21100334921;"Geoinformatics 2011 - 10th International Conference on Geoinformatics: Theoretical and Applied Aspects";conference and proceedings;"-";0,100;-;3;0;123;0;0;122;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
176;21100334932;"Geoinformatics 2012 - 11th International Conference on Geoinformatics: Theoretical and Applied Aspects";conference and proceedings;"-";0,100;-;3;0;121;0;0;120;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
177;21100298661;"GeoInformatics 2013 - 12th International Conference on Geoinformatics: Theoretical and Applied Aspects";conference and proceedings;"-";0,100;-;4;0;96;0;0;95;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
178;21100334816;"Geomodel 2012 - 14th Scientific-Practical Conference on the Problems of Integrated Interpretation of Geological and Geophysical Data During Geological Modeling of Hydrocarbons' Deposits";conference and proceedings;"-";0,100;-;0;0;83;0;0;82;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
179;21100334817;"Geomodel 2013 - 15th Scientific-Practical Conference on Oil and Gas Geological Exploration and Development";conference and proceedings;"-";0,100;-;1;0;72;0;3;71;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
