Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;21100203102;"Conferences in Research and Practice in Information Technology Series";conference and proceedings;"14451336";0,185;-;44;112;426;2102;211;379;0,41;18,77;22,27;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
95;21100196314;"Proceedings of the 2010 Australasian Conference on Robotics and Automation, ACRA 2010";conference and proceedings;"-";0,125;-;12;0;52;0;21;50;0,40;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
96;21100228025;"ADCS 2010 - Proceedings of the Fifteenth Australasian Document Computing Symposium";conference and proceedings;"-";0,125;-;5;0;16;0;6;15;0,38;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
97;18300156713;"Australasian Journal of Natural Resources Law and Policy";journal;"13205323";0,123;Q4;8;4;14;953;6;14;0,38;238,25;33,33;0;0;Australia;Pacific Region;"University of Wollongong";"2008-2013";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
98;21100337907;"31st Annual Australian Society of Sugar Cane Technologists Conference 2009, ASSCT 2009";conference and proceedings;"-";0,107;-;7;0;60;0;22;59;0,37;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
99;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;37;71;1173;35;39;0,36;31,70;76,00;6;0;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
100;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,295;Q3;18;0;26;0;13;24;0,36;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q3)";"Health Professions"
101;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,292;Q2;40;21;91;977;59;86;0,36;46,52;57,14;15;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
102;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,195;Q3;24;7;63;207;28;58;0,36;29,57;0,00;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q3)";"Engineering"
103;21100244868;"AHURI Final Report";journal;"18347223";0,102;Q4;16;19;48;1951;16;48;0,35;102,68;50,00;0;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development (Q4); Public Administration (Q4); Urban Studies (Q4)";"Social Sciences"
104;20024;"Australian Prescriber";journal;"03128008, 18393942";0,168;Q3;40;83;207;531;59;120;0,35;6,40;41,38;13;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
105;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,183;Q4;37;16;41;572;13;37;0,35;35,75;52,94;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
106;25585;"Pacific Economic Bulletin";journal;"08178038";0,137;Q3;18;0;127;0;42;120;0,35;0,00;0,00;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Engineering; Social Sciences"
107;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,414;Q4;34;68;245;800;92;245;0,34;11,76;23,15;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
108;16183;"Melbourne University Law Review";journal;"00258938";0,237;Q3;19;37;93;7098;40;93;0,34;191,84;58,33;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q3)";"Social Sciences"
109;20000195002;"Platform";journal;"18365132";0,119;Q3;9;5;41;139;14;37;0,34;27,80;66,67;0;0;Australia;Pacific Region;"School of Culture and Communication at the University of Melbourne";"2009-2013, 2015-2017, 2022";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
110;19900192586;"International Journal of Bio-Science and Bio-Technology (discontinued)";journal;"22337849";0,111;Q4;22;21;27;682;9;27;0,33;32,48;37,14;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2009-2016";"Artificial Intelligence (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering"
111;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;53;90;1223;25;90;0,33;23,08;40,28;11;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
112;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,192;Q3;17;5;27;251;9;27;0,33;50,20;33,33;0;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Oceanography (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
113;21100207606;"Proceedings of the 7th Australian Information Security Management Conference";conference and proceedings;"-";0,102;-;6;0;21;0;7;19;0,33;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
114;17355;"Road and Transport Research";journal;"10375783";0,257;Q3;21;29;79;553;22;75;0,33;19,07;23,64;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
115;60455;"Acoustics Australia";journal;"18392571, 08146039";0,174;Q3;28;20;64;347;16;46;0,32;17,35;3,45;0;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
116;21100228021;"ADCS 2009 - Proceedings of the Fourteenth Australasian Document Computing Symposium";conference and proceedings;"-";0,132;-;7;0;22;0;7;21;0,32;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
117;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,179;Q2;22;17;58;503;18;48;0,32;29,59;72,73;3;0;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
118;16227;"Journal of law and medicine";journal;"1320159X";0,164;Q3;21;63;199;52;60;183;0,32;0,83;63,51;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
119;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,213;Q3;19;25;66;681;28;57;0,32;27,24;47,54;4;0;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
120;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,178;Q3;12;1;28;28;9;26;0,32;28,00;50,00;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
121;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,256;Q2;19;32;86;705;39;74;0,32;22,03;66,67;0;0;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Social Sciences (miscellaneous) (Q2); Education (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
122;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;31;86;0;37;79;0,31;0,00;32,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
123;18400156708;"Journal of Men, Masculinities and Spirituality";journal;"11772484";0,105;Q3;5;13;16;257;5;13;0,31;19,77;30,77;0;0;Australia;Pacific Region;"Journal of Men, Masculinities and Spirituality";"2009-2012";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
124;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,221;Q2;32;47;82;615;29;60;0,30;13,09;56,45;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
125;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";0,127;Q4;12;37;27;871;8;24;0,30;23,54;42,24;0;0;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
126;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,157;Q3;36;145;214;2455;62;161;0,29;16,93;41,81;0;0;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
127;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;30;64;538;22;45;0,29;17,93;55,56;0;0;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
128;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,162;Q3;28;22;53;618;17;47;0,29;28,09;75,44;3;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q4)";"Medicine; Nursing"
129;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,265;Q1;34;63;169;1966;65;159;0,29;31,21;50,00;5;0;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
130;21100223106;"ASCILITE 2010 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,110;-;13;0;163;0;46;162;0,28;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
131;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,136;Q4;25;23;53;717;15;41;0,28;31,17;58,82;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
132;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,240;Q3;33;20;62;770;23;54;0,28;38,50;75,00;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q3)";"Social Sciences"
133;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,102;Q4;9;2;18;409;4;16;0,27;204,50;0,00;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
134;19400157208;"Nuytsia";journal;"00854417, 22002790";0,210;Q4;11;19;49;182;13;49;0,27;9,58;40,00;0;0;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
135;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,198;Q1;17;16;59;781;16;53;0,26;48,81;52,38;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
136;11700154384;"Australian Journal of Mathematical Analysis and Applications";journal;"14495910";0,281;Q4;13;14;57;244;21;57;0,26;17,43;26,32;0;0;Australia;Pacific Region;"Australian Internet Publishing";"2008-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
137;17308;"Telopea";journal;"03129764, 22004025";0,192;Q4;20;9;66;823;20;66;0,26;91,44;31,58;1;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
138;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,171;Q4;25;7;26;338;10;26;0,25;48,29;68,42;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
139;28054;"Australian Journal of Medical Science";journal;"10381643";0,124;Q4;6;12;33;229;6;31;0,25;19,08;36,36;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
140;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,114;Q4;17;22;8;330;2;7;0,25;15,00;28,21;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q4); Education (Q4)";"Computer Science; Social Sciences"
141;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,127;Q4;12;0;4;0;1;4;0,25;0,00;0,00;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
142;80750;"Research Report ARR";journal;"01580728";0,111;Q4;8;1;5;2;1;5;0,25;2,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
143;16955;"Labour History";journal;"00236942";0,202;Q2;16;37;177;3617;45;159;0,24;97,76;24,14;1;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
144;21100207620;"Proceedings of the 8th Australian Information Security Management Conference";conference and proceedings;"-";0,117;-;6;0;21;0;5;19;0,24;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
145;21100197953;"12th Australian Conference on Knowledge Management and Intelligent Decision Support, ACKMIDS 09 and 20th Australasian Conference on Information Systems, ACIS 2009";conference and proceedings;"-";0,110;-;7;0;103;0;24;101;0,23;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
146;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,171;Q3;27;37;111;312;26;36;0,23;8,43;11,76;11;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
147;19791;"Muelleria";journal;"22042032, 00771813";0,247;Q3;12;17;49;449;16;47;0,23;26,41;25,00;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
148;20494;"Victorian Naturalist";journal;"00425184";0,178;Q3;11;28;91;602;19;84;0,23;21,50;21,88;0;0;Australia;Pacific Region;"Field Naturalists Club of Victoria";"1980, 1984, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
149;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,220;Q3;21;39;92;974;30;82;0,22;24,97;72,22;0;0;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
150;29126;"Cancer Forum";journal;"0311306X";0,147;Q3;15;32;101;1199;16;97;0,21;37,47;53,97;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,146;Q2;7;10;19;123;4;19;0,21;12,30;42,86;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
152;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,181;Q3;18;40;126;681;27;120;0,21;17,03;26,19;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Engineering (miscellaneous) (Q3); Education (Q4)";"Engineering; Social Sciences"
153;5200152618;"ACORN";journal;"14487535";0,250;Q2;9;43;108;288;22;69;0,20;6,70;80,56;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
154;4800152308;"Applied GIS";journal;"18325505";0,138;Q3;11;2;9;46;1;9;0,20;23,00;25,00;0;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Social Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
155;19700187516;"Beagle";journal;"08113653";0,112;Q4;7;14;15;496;3;15;0,20;35,43;41,38;0;0;Australia;Pacific Region;"Museums and Art Galleries of the Northern Territory";"2009-2011";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
156;5800210911;"English in Australia";journal;"0046208X";0,114;Q3;15;28;72;788;13;62;0,20;28,14;63,41;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
157;21100218125;"49th Annual Conference of the Australasian Corrosion Association 2009: Corrosion and Prevention 2009";conference and proceedings;"-";0,107;-;4;0;84;0;16;83;0,19;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
158;19700182211;"Rock Art Research";journal;"08130426";0,221;Q1;15;11;36;680;7;28;0,19;61,82;22,22;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
159;21100218111;"Annual Conference of the Australian Acoustical Society 2009 - Acoustics 2009: Research to Consulting";conference and proceedings;"-";0,119;-;8;0;55;0;10;54;0,18;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
160;21100397306;"HARMO 2010 - Proceedings of the 13th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes";conference and proceedings;"-";0,119;-;6;0;197;0;35;195;0,18;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
161;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,143;Q3;27;104;222;1131;41;122;0,18;10,88;49,74;8;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
162;21100229194;"19th Australasian Coastal and Ocean Engineering Conference 2009 and the 12th Australasian Port and Harbour Conference 2009, COASTS and PORTS 2009";conference and proceedings;"-";0,113;-;5;0;120;0;20;119;0,17;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
163;21100220103;"20th International Congress on Acoustics 2010, ICA 2010 - Incorporating Proceedings of the 2010 Annual Conference of the Australian Acoustical Society";conference and proceedings;"-";0,121;-;13;0;586;0;99;582;0,17;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
164;17706;"Australian Cultural History";journal;"19425139, 07288433";0,177;Q1;5;0;29;0;5;27;0,17;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
165;21100268420;"Commonsense 2009 - Proceedings of the 9th International Symposium on Logical Formalizations of Commonsense Reasoning";conference and proceedings;"-";0,101;-;4;0;24;0;4;22;0,17;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Logic; Software";"Computer Science; Mathematics"
166;19700181429;"Journal of Christian Education";journal;"00219657";0,205;Q1;4;17;30;537;5;25;0,17;31,59;16,67;0;0;Australia;Pacific Region;"Journal of Christian Education";"2009-2012";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
167;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,111;Q4;11;14;25;415;4;19;0,16;29,64;77,27;0;0;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q4)";"Social Sciences"
168;11300153722;"Australian Entomologist (discontinued)";journal;"13206133";0,157;Q4;9;21;94;329;13;94;0,16;15,67;14,29;0;0;Australia;Pacific Region;"Entomological Society of Queensland";"2008-2018";"Insect Science (Q4)";"Agricultural and Biological Sciences"
169;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,115;Q4;12;16;121;313;22;103;0,16;19,56;91,43;0;0;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q4)";"Nursing"
170;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,111;Q4;40;48;107;0;17;107;0,16;0,00;23,47;4;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
171;21100218099;"Proceedings of the 8th Australian Digital Forensics Conference";conference and proceedings;"-";0,101;-;5;0;19;0;3;17;0,16;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
172;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,101;Q4;9;7;25;79;3;25;0,16;11,29;33,33;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
173;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,116;-;21;0;352;0;67;338;0,15;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
174;21100242248;"16th Annual Conference on Mechatronics and Machine Vision in Practice 2010, M2VIP 2010";conference and proceedings;"-";0,102;-;1;0;14;0;2;13;0,14;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
175;21100329904;"Austrobaileya";journal;"01554131";0,181;Q4;6;15;28;296;4;25;0,14;19,73;25,00;0;0;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
176;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,140;Q4;8;27;22;277;3;21;0,14;10,26;71,79;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q4)";"Social Sciences"
177;16200154702;"Parergon";journal;"03136221, 18328334";0,101;Q4;12;18;63;1228;12;54;0,13;68,22;35,29;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
178;21100495479;"20th International Congress on Acoustics 2010, ICA 2010 - Incorporating Proceedings of the 2010 Annual Conference of the Australian Acoustical Society";conference and proceedings;"-";0,103;-;8;0;154;0;18;151;0,12;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
179;145256;"Australian Educational Computing";journal;"08169020";0,111;Q4;16;5;39;69;7;33;0,12;13,80;33,33;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
180;21100228731;"XXV International Mineral Processing Congress 2010, IMPC 2010";conference and proceedings;"-";0,138;-;10;0;263;0;32;260;0,12;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Earth-Surface Processes; Electrical and Electronic Engineering; Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
181;21100216330;"32nd Australasian Transport Research Forum, ATRF 2009";conference and proceedings;"-";0,130;-;8;0;126;0;14;125;0,11;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
182;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,141;Q3;21;60;126;1031;13;111;0,11;17,18;6,58;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
183;18700156706;"Health and history";journal;"14421771";0,100;Q4;9;13;39;0;4;39;0,11;0,00;38,89;1;0;Australia;Pacific Region;"Australian Society for the History of Medicine";"2008-2012, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
184;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";0,171;Q3;12;15;44;608;13;42;0,11;40,53;44,83;0;0;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
185;76356;"Appita Annual Conference";conference and proceedings;"14435454";0,143;-;9;48;168;594;16;165;0,10;12,38;16,24;0;0;Australia;Pacific Region;"Appita Inc.";"2004-2013";"Media Technology";"Engineering"
186;21100446417;"Information Systems Foundations: The Role of Design Science";conference and proceedings;"-";0,102;-;4;0;10;0;1;7;0,10;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
187;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,118;Q4;22;15;73;255;17;68;0,10;17,00;7,69;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
188;21100496303;"XXV International Mineral Processing Congress 2010, IMPC 2010";conference and proceedings;"-";0,109;-;8;0;176;0;17;174;0,10;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
