Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
81;24599;"Computational Biology and Chemistry";journal;"14769271";0,686;Q2;68;63;121;2409;234;120;1,55;38,24;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
82;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,685;Q2;63;69;262;2854;715;257;2,72;41,36;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;26416;"Organic Syntheses";book series;"23333553, 00786209";0,656;Q2;40;30;104;672;114;103;1,15;22,40;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
84;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,645;Q2;56;61;154;1936;242;150;1,40;31,74;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
85;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,640;Q2;86;28;112;1292;215;109;2,27;46,14;United States;Northern America;"Academic Press Inc.";"1971-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
86;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,640;Q2;149;265;1121;9318;2726;1116;2,31;35,16;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
87;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,635;Q2;73;99;315;4180;573;310;1,96;42,22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Medicine (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;21100199834;"Central European Journal of Energetic Materials";journal;"17337178";0,633;Q2;32;40;53;1088;116;53;2,19;27,20;Poland;Eastern Europe;"Institute of Industrial Organic Chemistry";"2009, 2011-2023";"Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
89;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,632;Q2;88;83;241;3244;513;241;2,19;39,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
90;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,622;Q2;70;295;666;10624;1364;666;1,95;36,01;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
91;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,619;Q2;76;82;213;3081;374;212;1,80;37,57;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
92;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,612;Q2;74;144;472;6840;672;463;1,36;47,50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
93;21880;"Cereal Chemistry";journal;"19433638, 00090352";0,608;Q2;117;79;226;3454;364;225;1,33;43,72;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974, 1978-1979, 1981, 1983-1984, 1986, 1989, 1993-2023";"Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
94;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,602;Q2;58;32;165;1420;284;162;1,86;44,38;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
95;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,600;Q3;100;120;283;4786;485;277;1,49;39,88;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
96;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,590;Q3;87;224;788;6767;1204;788;1,57;30,21;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
97;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,561;Q3;105;172;762;6423;1578;750;1,99;37,34;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q2); Molecular Medicine (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
98;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,561;Q3;134;459;1386;13158;2156;1386;1,39;28,67;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
99;25941;"Macromolecular Research";journal;"15985032";0,553;Q3;58;193;576;6409;1015;572;1,78;33,21;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
100;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,542;Q3;70;90;279;3712;520;255;2,06;41,24;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;23963;"Chromatographia";journal;"00095893, 16121112";0,529;Q3;74;195;807;5805;1096;781;1,40;29,77;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
102;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,525;Q3;79;543;962;24880;1986;959;1,93;45,82;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
103;26397;"Organic Preparations and Procedures International";journal;"00304948, 19455453";0,524;Q3;54;38;95;1783;120;95;1,22;46,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q3)";"Chemistry"
104;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,519;Q3;41;29;88;1958;155;0;1,53;67,52;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
105;17500155003;"Records of Natural Products";journal;"13076167";0,509;Q3;41;55;137;1149;248;136;1,47;20,89;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q2); Plant Science (Q2); Organic Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
106;19700201640;"Cholesterol";journal;"20901283, 20901291";0,502;Q3;23;12;43;648;89;42;2,22;54,00;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Hematology (Q3); Organic Chemistry (Q3)";"Chemistry; Medicine"
107;24156;"Journal of Carbohydrate Chemistry";journal;"15322327, 07328303";0,488;Q3;40;31;117;1337;132;114;1,21;43,13;United States;Northern America;"Taylor and Francis Ltd.";"1982-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
108;21100201539;"Spectroscopic Properties of Inorganic and Organometallic Compounds";book series;"14651939, 05848555";0,484;Q3;12;7;21;656;18;19;0,86;93,71;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2014, 2016, 2018, 2021";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
109;25864;"Heterocycles";journal;"03855414";0,477;Q3;70;150;960;5419;991;959;1,00;36,13;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
110;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,460;Q3;54;118;94;4793;176;92;1,93;40,62;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
111;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,459;Q3;42;83;216;2403;313;211;1,13;28,95;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
112;144932;"Protein Journal";journal;"18758355, 15723887";0,457;Q3;59;77;232;2758;291;232;1,23;35,82;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
113;24642;"Journal of Molecular Structure";journal;"00222860";0,454;Q3;125;954;2044;39094;3496;2036;1,70;40,98;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
114;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,442;Q3;51;171;504;3457;624;503;1,17;20,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;11400153304;"Progress in Heterocyclic Chemistry";book series;"09596380";0,441;Q3;26;17;53;3132;43;0;0,81;184,24;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2003, 2005, 2007-2009, 2011-2018, 2020-2021, 2023";"Organic Chemistry (Q3)";"Chemistry"
116;20300195027;"Macroheterocycles";journal;"19989539";0,422;Q3;21;52;72;1363;90;72;1,43;26,21;Russian Federation;Eastern Europe;"Ivanovo State University of Chemical Technology";"2008-2023";"Analytical Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry"
117;26420;"Organometallic Chemistry";book series;"03010074";0,418;Q3;14;0;25;0;21;22;0,53;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
118;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,410;Q3;49;175;294;6500;423;294;1,53;37,14;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
119;19700188408;"Artificial DNA: PNA and XNA";journal;"19490968, 1949095X";0,405;Q3;16;12;50;447;49;42;0,94;37,25;United States;Northern America;"Landes Bioscience";"2010-2014, 2016";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
120;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,398;Q3;38;22;84;680;52;73;0,88;30,91;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
121;24819;"Natural Product Research";journal;"14786427, 14786419";0,393;Q3;71;416;879;6934;1256;879;1,39;16,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
122;25882;"Journal of Heterocyclic Chemistry";journal;"0022152X, 19435193";0,382;Q3;65;274;703;8727;868;703;1,09;31,85;United States;Northern America;"John Wiley and Sons Inc.";"1966-2023";"Organic Chemistry (Q3)";"Chemistry"
123;22182;"Arkivoc";journal;"15517004, 15517012";0,374;Q3;68;113;693;4737;709;693;0,98;41,92;United States;Northern America;"Arkat USA";"2000-2023";"Organic Chemistry (Q3)";"Chemistry"
124;25865;"High Performance Polymers";journal;"09540083, 13616412";0,370;Q3;47;104;222;3265;269;221;1,03;31,39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
125;26509;"Synthetic Communications";journal;"00397911, 15322432";0,370;Q3;83;366;1242;11542;1484;1242;1,16;31,54;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q3)";"Chemistry"
126;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";0,368;Q3;43;37;126;2927;132;115;0,90;79,11;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q3)";"Chemistry"
127;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,360;Q3;72;169;457;7428;530;457;1,20;43,95;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
128;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,356;Q3;57;83;250;2478;222;247;0,79;29,86;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Nanoscience and Nanotechnology (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
129;25920;"Yuki Gosei Kagaku Kyokaishi/Journal of Synthetic Organic Chemistry";journal;"18836526, 00379980";0,349;Q3;32;103;337;4866;167;311;0,47;47,24;Japan;Asiatic Region;"Society of Synthetic Organic Chemistry";"1944, 1950-2023";"Organic Chemistry (Q3)";"Chemistry"
130;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,342;Q3;59;595;807;19062;1219;806;1,49;32,04;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
131;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,326;Q3;41;144;407;2380;376;407;0,96;16,53;Japan;Asiatic Region;"Tokai University";"1988-2022";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
132;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,326;Q3;84;192;762;4476;628;736;0,63;23,31;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
133;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,322;Q3;54;113;377;4250;308;373;0,99;37,61;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,317;Q3;50;110;391;3126;328;390;0,70;28,42;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
135;12100154841;"Journal of Applied Biological Chemistry";journal;"19760442";0,306;Q3;24;39;220;974;169;219;0,71;24,97;South Korea;Asiatic Region;"The Korean Society for Applied Biological Chemistry";"2008-2023";"Bioengineering (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
136;11600153417;"Current Protocols in Nucleic Acid Chemistry";journal;"19349270, 19349289";0,294;Q4;23;19;65;1139;43;58;0,68;59,95;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2020";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
137;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,291;Q4;20;10;38;963;23;35;0,36;96,30;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Analytical Chemistry (Q3); Process Chemistry and Technology (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
138;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,276;Q4;32;122;375;3404;213;375;0,65;27,90;United States;Northern America;"Pleiades Publishing";"2009-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
139;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,275;Q4;47;240;769;6304;612;761;0,87;26,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
140;26485;"Russian Journal of Organic Chemistry";journal;"10704280, 16083393";0,275;Q4;37;341;970;6162;505;967;0,54;18,07;United States;Northern America;"Pleiades Publishing";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
141;21100199756;"Organic Communications";journal;"13076175";0,265;Q4;19;19;49;585;42;49;0,69;30,79;Turkey;Middle East;"Academy of Chemistry of Globe Publications";"2008-2023";"Organic Chemistry (Q4)";"Chemistry"
142;5000156907;"Polimeros";journal;"01041428";0,265;Q4;38;129;237;3458;162;211;0,56;26,81;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
143;21100466764;"Applied Biological Chemistry";journal;"24680842, 24680834";0,246;Q4;35;110;176;3219;114;176;0,65;29,26;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
144;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,246;Q4;48;30;112;1170;140;110;1,47;39,00;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
145;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,246;Q4;49;29;40;3674;26;2;0,65;126,69;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
146;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,241;Q4;41;34;88;1165;63;86;0,77;34,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
147;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,240;Q4;33;126;375;3958;277;373;0,66;31,41;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
148;7700153229;"Rivista Italiana delle Sostanze Grasse";journal;"00356808";0,235;Q4;19;25;79;611;35;77;0,45;24,44;Italy;Western Europe;"Stazione Sperimentale per le Industrie";"2006-2023";"Organic Chemistry (Q4)";"Chemistry"
149;21100267917;"Carbohydrate Chemistry";book series;"2041353X, 14651963";0,234;Q4;13;11;32;1093;23;30;0,72;99,36;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2014, 2016-2018, 2021-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
150;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,230;Q4;40;21;67;1206;53;66;0,81;57,43;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
151;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,229;Q4;40;319;910;13339;733;910;0,91;41,82;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
152;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,229;Q4;22;31;82;1222;60;78;0,74;39,42;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Materials Chemistry (Q3); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
153;25824;"Chemistry of Heterocyclic Compounds";journal;"00093122, 15738353";0,224;Q4;41;226;665;5680;296;603;0,50;25,13;United States;Northern America;"Springer";"1965-2023";"Organic Chemistry (Q4)";"Chemistry"
154;26483;"Russian Journal of Bioorganic Chemistry";journal;"10681620, 1608330X";0,221;Q4;31;94;345;2843;166;344;0,45;30,24;United States;Northern America;"Pleiades Publishing";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
155;21100201730;"Organophosphorus Chemistry";book series;"14651904, 03060713";0,218;Q4;8;0;11;0;3;10;0,27;0,00;United Kingdom;Western Europe;"Chemical Society";"2008, 2012, 2014-2018, 2020-2021";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
156;79053;"Natural Product Sciences";journal;"12263907";0,204;Q4;31;52;161;1559;65;161;0,43;29,98;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
157;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,194;Q4;23;201;675;3802;335;672;0,60;18,92;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
158;13572;"Cellular Polymers";journal;"14782421, 02624893";0,193;Q4;31;13;45;308;20;45;0,53;23,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
159;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,192;Q4;61;52;29;1586;13;29;0,45;30,50;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q3); Process Chemistry and Technology (Q3); Catalysis (Q4); Geochemistry and Petrology (Q4); Organic Chemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
160;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,189;Q4;23;17;41;457;19;41;0,43;26,88;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
161;21100218382;"Progress on Chemistry and Application of Chitin and its Derivatives";journal;"18965644";0,185;Q4;14;23;18;308;6;18;0,33;13,39;Poland;Eastern Europe;"Polish Chitin Society";"2012-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
162;24080;"Heterocyclic Communications";journal;"07930283, 21910197";0,182;Q4;27;60;146;1906;77;145;0,68;31,77;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Organic Chemistry (Q4)";"Chemistry"
163;5300152528;"Journal of Essential Oil-Bearing Plants";journal;"0972060X";0,170;Q4;39;119;373;3163;116;373;0,28;26,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
