Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,101;Q4;9;27;82;1147;9;20;0,14;42,48;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
88;28313;"Antichthon";journal;"00664774";0,101;Q4;8;9;28;574;9;28;0,25;63,78;33,33;0;2;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics (Q4)";"Arts and Humanities"
89;21100220371;"Byzantin Symmeikta";journal;"11051639, 17914884";0,101;Q3;5;30;26;1682;6;26;0,25;56,07;29,41;0;2;Greece;Western Europe;"National Hellenic Research Foundation, Institute of Historical Research, Department of Byzantine Research";"2011-2023";"Classics (Q3); History (Q4)";"Arts and Humanities"
90;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";0,101;Q3;5;9;33;243;1;32;0,04;27,00;33,33;0;0;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics (Q3)";"Arts and Humanities"
91;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q4;12;8;26;527;10;26;0,38;65,88;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Literature and Literary Theory (Q3); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
92;16400154765;"Chiron";book series;"00693715";0,101;Q4;14;0;48;0;10;28;0,17;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities"
93;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,101;Q4;5;14;39;786;2;39;0,07;56,14;38,46;0;1;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
94;21100241629;"Dionysius";journal;"07051085";0,101;Q4;4;9;34;301;1;33;0,04;33,44;33,33;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
95;21100386858;"Electrum";journal;"18973426, 20843909";0,101;Q4;6;10;34;692;5;34;0,05;69,20;20,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
96;21100218069;"Exemplaria Classica";journal;"16993225";0,101;Q4;4;10;23;0;1;23;0,00;0,00;50,00;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
97;86049;"Helios";journal;"19350228, 01600923";0,101;Q4;15;6;25;537;3;24;0,06;89,50;50,00;0;1;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Literature and Literary Theory (Q3); Classics (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
98;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,101;Q4;5;0;28;0;6;27;0,21;0,00;0,00;0;0;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
99;21100899003;"Humanitas";journal;"08711569, 21831718";0,101;Q4;1;22;27;885;1;26;0,04;40,23;52,00;0;1;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
100;21100407200;"Impact of Empire";book series;"15720500";0,101;Q4;14;0;75;0;19;35;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2014-2019, 2021-2022";"Classics (Q4); History (Q4)";"Arts and Humanities"
101;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,101;Q3;8;28;54;58;13;51;0,22;2,07;48,15;0;1;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
102;21100872338;"Mediterranean Chronicle";journal;"17919266";0,101;Q4;1;11;35;46;1;34;0,00;4,18;46,67;0;2;Greece;Western Europe;"Diavlos Publications";"2017-2018, 2020";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
103;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,101;Q4;19;84;175;6580;34;31;0,13;78,33;0,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
104;21100928816;"Mouseion";journal;"19135416, 14969343";0,101;Q4;4;16;37;667;7;33;0,19;41,69;23,08;0;3;Canada;Northern America;"University of Toronto Press";"2019-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
105;16200154720;"Ramus";journal;"0048671X";0,101;Q4;13;10;30;131;4;30;0,20;13,10;40,00;0;1;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
106;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,101;Q4;5;33;25;1500;2;24;0,00;45,45;45,16;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
107;21100258844;"Scripta Classica Israelica";book series;"03344509";0,101;Q4;6;11;30;502;3;30;0,05;45,64;0,00;0;1;Israel;Middle East;"Israel Society for the Promotion of Classical Studies";"2011, 2014-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
108;21100920646;"Studies in Ancient Art and Civilization";journal;"2449867X, 18991548";0,101;Q4;3;13;35;508;14;35;0,40;39,08;47,06;0;3;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2018-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
109;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;18;45;673;7;44;0,19;37,39;25,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
110;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,100;Q4;13;21;58;482;5;57;0,09;22,95;33,33;0;1;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
111;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,100;Q4;2;16;53;590;2;52;0,03;36,88;27,78;0;0;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
112;21100858122;"Convivium (Czech Republic)";journal;"23363452, 2336808X";0,100;Q4;3;33;74;142;10;67;0,12;4,30;53,57;0;3;Belgium;Western Europe;"Brepols Publishers";"2017-2023";"Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
113;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,100;Q4;7;27;132;1418;11;128;0,10;52,52;36,84;0;3;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
114;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,100;Q4;5;6;47;340;7;47;0,08;56,67;66,67;0;2;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
115;17100154758;"Etudes Classiques";journal;"0014200X";0,100;Q4;7;22;52;1099;1;50;0,03;49,95;15,00;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
116;28900;"Latomus";journal;"00238856";0,100;Q4;10;42;123;2500;11;122;0,07;59,52;23,81;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
117;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;28;117;518;7;109;0,05;18,50;33,33;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
118;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,100;Q4;8;0;49;0;5;49;0,17;0,00;0,00;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
119;28919;"Museum Helveticum";book series;"00274054";0,100;Q4;11;14;43;639;3;43;0,10;45,64;20,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
120;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;32;102;1933;5;95;0,03;60,41;40,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
121;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,100;Q4;4;25;57;1432;6;57;0,10;57,28;46,15;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
122;21101173100;"Acta Classica Universitatis Scientiarum Debreceniensis";journal;"0418453X, 27323390";;-;2;23;16;673;7;16;0,44;29,26;52,38;0;2;Hungary;Eastern Europe;"Department of Classical Philology and Ancient History, University of Debrecen";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
123;21101032717;"Afghanistan";journal;"2399357X, 23993588";;-;5;8;25;494;12;24;0,48;61,75;42,86;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2018-2023";"Anthropology; Archeology (arts and humanities); Classics; History; Literature and Literary Theory; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
124;21101167538;"Amoenitas";journal;"23849460, 24217360";;-;1;3;8;306;1;8;0,13;102,00;33,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Archeology; Archeology (arts and humanities); Architecture; Classics; Cultural Studies; History";"Arts and Humanities; Engineering; Social Sciences"
125;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";;-;6;27;91;2431;23;89;0,29;90,04;26,67;0;1;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
126;21101128492;"Antiguedad y Cristianismo";journal;"19896182, 02147165";;-;1;7;18;474;0;17;0,00;67,71;0,00;1;1;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Archeology; Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities; Social Sciences"
127;21101137849;"Antiqvorvm Philosophia";journal;"19735030, 19744501";;-;1;10;8;140;0;8;0,00;14,00;30,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
128;16400154741;"Archeologia Classica";journal;"03918165";;-;9;21;87;1830;15;84;0,17;87,14;45,83;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
129;21101033325;"Axon (Italy)";journal;"25326848";;-;3;24;115;1138;15;102;0,10;47,42;55,00;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2017-2023";"Archeology (arts and humanities); Classics; History";"Arts and Humanities"
130;21101042016;"Cartagine. Studi e Ricerche";journal;"25321110, 25323563";;-;3;14;26;781;2;24;0,08;55,79;28,00;0;2;Italy;Western Europe;"UNICApress - University of Cagliari";"2019-2023";"Archeology (arts and humanities); Classics; History";"Arts and Humanities"
131;21101053114;"Ciceroniana On Line";journal;"25325353";;-;4;22;46;880;8;46;0,11;40,00;42,86;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
132;21100875057;"Classica et Mediaevalia";book series;"16049411, 01065815";;-;5;6;0;237;0;0;0,00;39,50;25,00;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"2012-2014, 2020, 2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
133;21101124072;"Clotho";journal;"26706210, 26706229";;-;2;12;13;295;1;10;0,08;24,58;55,56;0;3;Slovenia;Eastern Europe;"University of Ljubljana Press";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
134;21101160583;"Collectanea Philologica";journal;"17330319, 23530901";;-;1;10;8;438;0;8;0,00;43,80;80,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
135;21101049620;"Commentaria Classica";journal;"22835652";;-;1;17;28;790;1;26;0,04;46,47;46,67;0;1;Italy;Western Europe;"Litterae Press";"2019-2023";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
136;21101089509;"Facta";journal;"19719051, 1974451X";;-;0;5;5;189;0;4;0,00;37,80;37,50;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; Cultural Studies; History";"Arts and Humanities; Social Sciences"
137;5800208010;"Faventia";book series;"02107570";;-;1;7;15;302;0;15;0,00;43,14;40,00;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
138;21101121714;"Gemmae";journal;"2612789X, 2704663X";;-;2;8;13;584;1;13;0,08;73,00;77,78;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
139;21101028200;"Gerion";journal;"02130181, 19883080";;-;2;24;20;1361;6;20;0,30;56,71;37,04;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
140;21100945294;"Greek and Roman Musical Studies";journal;"22129758, 2212974X";;-;6;100;12;3616;0;11;0,00;36,16;47,06;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2023";"Classics; Music";"Arts and Humanities"
141;84518;"Illinois classical studies";journal;"23285265, 03631923";;-;3;19;24;1212;1;21;0,04;63,79;43,75;0;2;United States;Northern America;"University of Illinois Press";"1976, 1978, 1982, 1987, 2019-2022";"Classics";"Arts and Humanities"
142;21100227416;"Incidenza dell' Antico";journal;"19712995";;-;2;9;13;485;0;10;0,00;53,89;40,00;0;0;Italy;Western Europe;"Luciano Editore";"2012, 2019-2022";"Classics; History";"Arts and Humanities"
143;21101158889;"Iraq";journal;"00210889, 20534744";;-;5;13;15;598;5;14;0,33;46,00;33,33;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2019-2020";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics";"Arts and Humanities; Social Sciences"
144;21101067705;"Itineraria";journal;"15941019";;-;1;19;9;64;0;9;0,00;3,37;44,44;0;1;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2019-2022";"Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities"
145;21101053587;"Karanos";journal;"26046199, 26043521";;-;2;9;18;577;5;14;0,28;64,11;28,57;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"Archeology (arts and humanities); Classics; History";"Arts and Humanities"
146;21101074852;"Lexis";journal;"27241564";;-;4;29;84;1361;5;82;0,04;46,93;52,00;0;1;Italy;Western Europe;"Edizioni Ca' Foscari";"2013-2023";"Classics; Literature and Literary Theory";"Arts and Humanities"
147;21101083585;"Libri(Turkey)";journal;"24587826";;-;2;9;11;527;6;11;0,55;58,56;16,67;0;1;Turkey;Middle East;"Phaselis Research Station";"2019-2022";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities"
148;21101066739;"Logeion";journal;"22412425, 22412417";;-;6;9;18;357;1;18;0,00;39,67;44,44;0;0;Greece;Western Europe;"University of Patras";"2011-2021";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; Visual Arts and Performing Arts";"Arts and Humanities"
149;21101142785;"Marmora";journal;"18246214, 18268072";;-;2;5;5;205;0;4;0,00;41,00;40,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities; Social Sciences"
150;28908;"Meander";journal;"00256285";;-;1;18;12;0;0;7;0,00;0,00;63,64;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1974, 2019-2022";"Archeology; Archeology (arts and humanities); Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
151;21101146389;"Mediterranea";journal;"24452378";;-;2;10;11;689;0;11;0,00;68,90;20,00;0;0;Spain;Western Europe;"UCOPress. Cordoba University Press (UCOPress Editorial Universidad de Córdoba)";"2019-2023";"Classics; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
152;21101045200;"Minerva Revista de Filologia Clasica";journal;"25306480";;-;2;9;9;466;3;9;0,33;51,78;36,36;0;1;Spain;Western Europe;"Universidad de Valladolid";"2019-2022";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
153;21101090147;"Philologia Antiqua";journal;"19719078, 20353561";;-;2;10;7;510;1;7;0,14;51,00;55,56;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
154;21101047933;"Potestas";journal;"18889867, 2340499X";;-;2;12;12;565;3;12;0,25;47,08;23,08;0;1;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Classics; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
155;5800207700;"Revista Euphrosyne";journal;"08700133";;-;5;21;82;669;7;60;0,08;31,86;25,00;0;1;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
156;21101088442;"Studi Rinascimentali";journal;"17246164, 18241948";;-;1;14;10;0;0;10;0,00;0,00;30,77;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2022";"Arts and Humanities (miscellaneous); Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
157;21101046180;"Studies in Digital Heritage";journal;"25741748";;-;9;10;76;524;32;71;0,50;52,40;28,57;0;0;United States;Northern America;"Indiana University";"2017-2022";"Archeology (arts and humanities); Classics; History; Museology";"Arts and Humanities"
158;21101046692;"Talia Dixit";journal;"18869440";;-;1;3;3;98;0;3;0,00;32,67;40,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, University of Extremadura";"2019-2022";"Arts and Humanities (miscellaneous); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
159;21101089623;"Technai";journal;"20377967, 20368097";;-;1;11;8;453;1;7;0,13;41,18;33,33;0;2;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Archeology; Archeology (arts and humanities); Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
160;21100943530;"Trends in Classics";journal;"18667481, 18667473";;-;10;18;39;519;9;38;0,15;28,83;35,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Classics";"Arts and Humanities"
161;21101074693;"Venezia Arti";journal;"23852720";;-;2;13;13;801;0;12;0,00;61,62;75,00;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
162;21101089502;"Vichiana";journal;"00425079, 2035262X";;-;2;17;14;459;0;14;0,00;27,00;76,47;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
163;21101176862;"Yearbook of Ancient Greek Epic";book series;"2405450X";;-;4;7;25;322;3;12;0,13;46,00;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2022";"Classics; Literature and Literary Theory";"Arts and Humanities"
164;21101132409;"Zoophilologica";journal;"27192687, 24513849";;-;2;31;34;738;1;32;0,03;23,81;71,88;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
