Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;6400153199;"Literature and Theology";journal;"02691205";0,111;Q2;12;26;75;819;10;75;0,16;31,50;36,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
98;17700154930;"Missionalia";journal;"02569507";0,111;Q2;12;24;49;951;3;42;0,06;39,63;13,04;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q2)";"Arts and Humanities"
99;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,111;Q2;9;22;64;995;3;64;0,05;45,23;4,76;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
100;5600155553;"Religion and American Culture";journal;"10521151";0,111;Q2;15;8;22;756;7;22;0,14;94,50;50,00;0;0;United States;Northern America;"University of California Press";"1991-1995, 2001-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
101;16200154722;"Revue Biblique";journal;"00350907";0,111;Q2;10;21;39;1191;5;39;0,13;56,71;10,53;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
102;16300154726;"Arte Cristiana";journal;"00043400";0,110;Q2;5;57;90;1030;7;88;0,08;18,07;43,59;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
103;75696;"Catholic University Law Review";journal;"00088390";0,107;Q3;13;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q3); Education (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
104;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,107;Q3;13;18;73;336;1;3;0,02;18,67;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q3); Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
105;27310;"Studies in Christian ethics";journal;"09539468";0,107;Q3;6;0;3;0;1;3;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
106;5800161166;"Theology Today";journal;"20442556, 00405736";0,107;Q3;11;46;118;376;7;118;0,08;8,17;20,51;0;0;United States;Northern America;"SAGE Publications Inc.";"1944-1953, 1955, 1963-1966, 1969-1981, 1983-1996, 1999-2023";"Religious Studies (Q3)";"Arts and Humanities"
107;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,106;Q3;11;12;29;0;6;28;0,31;0,00;18,18;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Philosophy (Q3); Religious Studies (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine"
108;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,106;Q3;22;26;78;1058;18;78;0,27;40,69;31,82;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q3)";"Arts and Humanities"
109;16200154752;"FF Communications";book series;"00145815";0,105;Q3;5;8;4;68;0;4;0,00;8,50;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
110;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,105;Q3;10;12;25;241;5;25;0,24;20,08;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
111;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,105;Q3;5;4;13;20;0;4;0,00;5,00;0,00;0;0;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q3)";"Arts and Humanities"
112;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,105;Q3;7;18;49;389;1;49;0,03;21,61;0,00;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q3)";"Arts and Humanities"
113;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,103;Q3;8;0;6;0;3;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q3)";"Arts and Humanities"
114;19900192139;"Semeia Studies";book series;"1567200X";0,103;Q3;6;0;6;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003, 2005, 2007, 2010-2011";"Religious Studies (Q3)";"Arts and Humanities"
115;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,102;Q3;11;13;12;693;4;11;0,33;53,31;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
116;83160;"Religious Humanism";journal;"00344095";0,102;Q3;1;7;10;29;0;10;0,00;4,14;42,86;0;0;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
117;16200154746;"Sobornost Incorporating Eastern Churches Review";journal;"01448722";0,102;Q3;5;7;12;135;1;12;0,08;19,29;0,00;0;0;United Kingdom;Western Europe;"Fellowship of St. Alban and St. Sergius";"2002-2019";"Religious Studies (Q3)";"Arts and Humanities"
118;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,102;Q3;4;5;13;93;0;13;0,00;18,60;40,00;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
119;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,102;Q3;5;15;34;403;2;34;0,06;26,87;0,00;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
120;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,101;Q3;5;8;14;442;1;14;0,00;55,25;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
121;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,101;Q4;14;9;37;652;4;34;0,00;72,44;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q4)";"Arts and Humanities"
122;21100400851;"Aries";journal;"15700593, 15679896";0,101;Q3;12;8;22;331;0;21;0,00;41,38;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities"
123;19700176307;"Asian Ethnology";journal;"18826865";0,101;Q3;15;11;21;448;1;20;0,05;40,73;42,86;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
124;16100154761;"Biblische Zeitschrift";journal;"00062014";0,101;Q3;7;13;19;399;1;19;0,05;30,69;33,33;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
125;25059;"Contemporary Jewry";journal;"01471694";0,101;Q3;16;0;31;0;0;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
126;16200154768;"Eastern Buddhist";journal;"00128708";0,101;Q3;9;8;19;180;2;19;0,11;22,50;16,67;0;0;Japan;Asiatic Region;"Eastern Buddhist Society";"2002-2005, 2007-2011";"Religious Studies (Q3)";"Arts and Humanities"
127;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,101;Q3;13;1;36;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q3)";"Arts and Humanities"
128;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,101;Q3;7;8;16;791;0;16;0,00;98,88;12,50;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
129;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";0,101;Q3;16;15;25;493;3;23;0,12;32,87;50,00;0;0;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
130;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q3;7;10;30;50;3;30;0,10;5,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
131;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,101;Q3;15;4;19;254;2;19;0,10;63,50;40,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q3)";"Arts and Humanities"
132;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,101;Q3;15;8;19;354;3;19;0,08;44,25;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
133;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";0,101;Q3;9;18;15;514;0;15;0,00;28,56;6,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies (Q3)";"Arts and Humanities"
134;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,101;Q4;13;13;33;355;7;33;0,23;27,31;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
135;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,101;Q4;26;27;64;836;11;62;0,21;30,96;51,61;0;0;United States;Northern America;"Routledge";"2004-2023";"Public Health, Environmental and Occupational Health (Q4); Religious Studies (Q4); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
136;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,101;Q4;17;12;31;558;4;31;0,10;46,50;8,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
137;5800214230;"Medieval Encounters";journal;"13807854";0,101;Q4;18;13;31;1034;2;31;0,05;79,54;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
138;16100154784;"Medieval Philosophy and Theology";journal;"10570608";0,101;Q3;16;0;21;0;2;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2001, 2003";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
139;27980;"Modern Judaism";journal;"10863273, 02761114";0,101;Q4;16;10;35;743;2;32;0,09;74,30;30,00;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
140;21885;"Moreana";journal;"00478105";0,101;Q4;4;20;56;211;2;53;0,06;10,55;40,00;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
141;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q3;8;16;29;778;2;29;0,00;48,63;41,18;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
142;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,101;Q3;6;15;18;448;1;17;0,06;29,87;15,38;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
143;16200154702;"Parergon";journal;"03136221, 18328334";0,101;-;12;15;31;1075;2;31;0,06;71,67;57,14;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
144;16200154786;"Prooftexts - Journal of Jewish Literature History";journal;"02729601, 10863311";0,101;Q3;6;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Indiana University Press";"2002-2015, 2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
145;16800154747;"Religion and Literature";journal;"08883769, 23286911";0,101;Q3;9;12;31;361;4;31;0,13;30,08;25,00;0;0;United States;Northern America;"University of Notre Dame";"2002-2020";"Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities"
146;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,101;Q3;8;20;24;1316;1;24;0,04;65,80;44,44;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
147;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,101;Q3;3;22;26;771;0;24;0,00;35,05;26,09;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
148;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,101;Q3;8;21;23;650;2;23;0,09;30,95;26,67;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
149;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,101;Q4;5;28;44;1556;1;32;0,02;55,57;23,53;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Religious Studies (Q4)";"Arts and Humanities"
150;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,101;Q3;4;11;26;575;2;26;0,08;52,27;18,18;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
151;16200154784;"Sacred Music";journal;"00362255";0,101;Q3;3;11;20;86;1;17;0,05;7,82;25,00;0;0;United States;Northern America;"Church Music Association of America";"2002-2015, 2018";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
152;16100154778;"Semeia";journal;"0095571X";0,101;Q3;4;0;26;0;2;26;0,08;0,00;0,00;0;0;United States;Northern America;"Society of Biblical Literature";"2002";"Religious Studies (Q3)";"Arts and Humanities"
153;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q3;12;15;20;602;1;20;0,05;40,13;53,33;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q2); Religious Studies (Q3); History (Q4); Law (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
154;16200154764;"Studia Liturgica";journal;"25174797, 00393207";0,101;Q4;7;17;33;531;0;33;0,00;31,24;11,76;0;0;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
155;16200154707;"Studia Missionalia";book series;"00803987";0,101;Q3;1;17;30;485;1;30;0,03;28,53;6,25;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
156;16100154771;"Studia Monastica";book series;"00393258";0,101;Q3;4;11;27;563;0;27;0,00;51,18;18,18;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q3)";"Arts and Humanities"
157;16100154789;"Temenos";journal;"04971817";0,101;Q3;14;0;14;0;0;14;0,00;0,00;0,00;0;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
158;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,101;Q3;5;12;23;664;2;23;0,09;55,33;0,00;0;0;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q3)";"Arts and Humanities"
159;16300154738;"Theologische Rundschau";journal;"00405698";0,101;Q3;4;13;25;213;4;25;0,16;16,38;20,00;0;0;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
160;22341;"Traditio";journal;"21665508, 03621529";0,101;Q3;13;10;19;607;0;19;0,00;60,70;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
161;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,101;Q4;6;22;37;410;1;34;0,03;18,64;5,26;0;0;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
162;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,101;Q3;6;11;27;936;2;27;0,07;85,09;41,67;0;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q3)";"Arts and Humanities"
163;19900191623;"AJS Review";journal;"03640094, 14754541";0,100;Q4;20;43;58;773;4;58;0,06;17,98;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
164;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,100;Q4;14;30;46;1040;6;44;0,13;34,67;7,14;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
165;14197;"American Jewish History";journal;"10863141, 01640178";0,100;Q4;13;10;47;821;1;42;0,02;82,10;63,64;0;0;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
166;22776;"Arabica";journal;"15700585, 05705398";0,100;Q4;22;22;67;0;4;66;0,02;0,00;25,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
167;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,100;Q4;18;26;56;1096;6;54;0,10;42,15;30,77;3;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
168;71471;"Byu Studies";journal;"00070106";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Brigham Young University";"1969, 1977, 1981, 1983, 2000, 2002-2019";"Religious Studies (Q4)";"Arts and Humanities"
169;29243;"Christian Bioethics";journal;"17444195, 13803603";0,100;Q4;12;17;68;0;1;66;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Medicine (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine"
170;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,100;Q4;16;23;55;402;0;55;0,00;17,48;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
171;16300154720;"European Journal for Church and State Research";journal;"17831458, 13705954";0,100;Q4;5;19;77;198;3;77;0,06;10,42;26,32;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004";"Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
172;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;26;95;807;2;86;0,02;31,04;95,65;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
173;16800154730;"Filosoficky Casopis";journal;"00151831";0,100;Q4;6;30;64;684;3;60;0,05;22,80;7,69;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
174;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,100;Q4;9;31;85;1009;4;85;0,05;32,55;28,00;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
175;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,100;Q4;14;34;82;875;2;81;0,02;25,74;36,67;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
176;16300154710;"Journal of Dharma";journal;"02537222";0,100;Q4;4;28;58;452;0;58;0,00;16,14;26,32;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
177;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,100;Q4;19;20;100;276;3;92;0,03;13,80;61,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q4); Rehabilitation (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine; Social Sciences"
178;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,100;Q4;25;7;49;90;0;46;0,00;12,86;37,50;0;0;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Clinical Psychology (Q4); Health (social science) (Q4); Religious Studies (Q4)";"Arts and Humanities; Psychology; Social Sciences"
179;6400153190;"Journal of Jewish Studies";journal;"00222097";0,100;Q4;17;16;33;912;0;33;0,00;57,00;20,00;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
180;4700152790;"Journal of Religious and Theological Information";journal;"15286924, 10477845";0,100;Q4;7;16;59;103;2;58;0,04;6,44;40,00;0;0;United States;Northern America;"Routledge";"1993-1994, 1996, 2000-2004, 2006-2007, 2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
181;5600156706;"Journal of Religious History";journal;"00224227";0,100;Q4;15;13;51;885;6;48;0,17;68,08;14,29;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
182;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,100;Q4;18;18;81;489;1;71;0,00;27,17;39,13;0;0;United States;Northern America;"Routledge";"2006-2023";"Applied Psychology (Q4); Religious Studies (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
183;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,100;Q4;19;21;37;1627;3;37;0,08;77,48;15,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
184;19700187802;"Liturgy";journal;"0458063X, 15573001";0,100;Q4;5;24;86;163;0;79;0,00;6,79;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q4)";"Arts and Humanities"
185;16200154711;"Mission Studies";journal;"15733831, 01689789";0,100;Q4;9;14;56;320;2;48;0,03;22,86;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
186;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;17;55;634;4;55;0,09;37,29;22,22;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
187;16000154762;"Parabola";journal;"03621596";0,100;Q4;2;67;130;75;1;118;0,01;1,12;39,58;0;0;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
188;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,100;Q4;12;11;43;736;3;43;0,11;66,91;23,08;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
189;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,100;Q4;11;15;46;411;1;46;0,00;27,40;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
190;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,100;Q4;8;12;54;198;3;47;0,08;16,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
