Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
118;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,231;Q2;85;40;115;1359;198;114;1,46;33,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
119;18658;"Production Planning and Control";journal;"09537287, 13665871";0,534;Q2;104;61;197;2073;210;176;1,05;33,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
120;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,177;Q4;27;24;173;814;74;173;0,45;33,92;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
121;56494;"OR Spectrum";journal;"01716468, 14366304";2,665;Q1;79;40;113;1353;343;108;2,14;33,83;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
122;21100246506;"Journal of Choice Modelling";journal;"17555345";0,492;Q3;37;14;35;473;41;35;0,93;33,79;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
123;24355;"Computers and Operations Research";journal;"03050548, 1873765X";2,410;Q1;184;181;764;6087;2667;744;3,15;33,63;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
124;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";2,031;Q1;94;53;128;1782;357;116;2,67;33,62;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
125;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,233;Q3;54;23;43;773;42;38;0,56;33,61;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
126;6000194782;"Games";journal;"20734336";0,506;Q3;22;22;30;737;28;29;0,93;33,50;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
127;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,191;Q4;27;10;35;333;18;32;0,53;33,30;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
128;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";0,260;Q3;29;37;60;1232;63;60;1,05;33,30;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
129;12068;"International Statistical Review";journal;"03067734, 17515823";0,493;Q3;62;30;77;997;87;73;0,81;33,23;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
130;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,511;Q2;47;27;77;897;144;71;1,35;33,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
131;21100438182;"International Series in Operations Research and Management Science";book series;"08848289";0,121;Q4;60;275;451;9029;133;1;0,32;32,83;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Management Science and Operations Research (Q4); Software (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
132;20606;"Journal of Forecasting";journal;"02776693, 1099131X";1,023;Q2;68;35;128;1149;180;127;1,30;32,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
133;4400151406;"International Journal of Operational Research";journal;"17457653, 17457645";0,332;Q3;32;71;186;2321;176;186;0,85;32,69;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
134;24721;"Annals of Mathematics";journal;"0003486X";7,194;Q1;137;84;206;2731;683;206;3,14;32,51;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
135;4000151802;"International Journal of Management and Decision Making";journal;"14624621, 17415187";0,298;Q3;27;15;78;487;46;78;0,49;32,47;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000, 2002-2023";"Decision Sciences (miscellaneous) (Q3)";"Decision Sciences"
136;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,083;Q1;90;67;139;2173;644;131;4,90;32,43;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
137;27205;"Game Studies";journal;"16047982";0,300;Q4;33;25;39;808;37;37;0,73;32,32;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
138;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;16;62;517;4;62;0,05;32,31;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
139;19400157401;"International Journal of Enterprise Network Management";journal;"17481252, 17481260";0,242;Q3;13;12;57;386;23;57;0,20;32,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2012, 2014-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
140;13734;"Biometrical Journal";journal;"03233847, 15214036";1,217;Q2;75;63;222;2012;407;205;1,31;31,94;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
141;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,324;Q1;92;42;165;1341;294;165;1,81;31,93;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
142;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,664;Q2;19;7;32;223;59;32;0,76;31,86;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q1); Social Sciences (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
143;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,420;Q1;180;101;169;3210;568;159;3,02;31,78;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
144;13649;"Annals of Statistics";journal;"00905364";6,230;Q1;192;93;376;2944;1609;370;3,76;31,66;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
145;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,187;Q3;22;20;64;629;51;63;0,71;31,45;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
146;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";1,629;Q1;84;121;264;3797;547;260;1,48;31,38;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
147;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,616;Q3;57;34;97;1066;118;95;1,38;31,35;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
148;4000152132;"International Journal of Biostatistics";journal;"15574679";1,000;Q2;44;38;104;1186;146;101;1,43;31,21;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
149;23614;"Statistics and Computing";journal;"09603174, 15731375";1,547;Q1;85;49;114;1526;278;113;1,85;31,14;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
150;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,524;Q2;69;42;99;1300;143;97;1,18;30,95;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
151;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";3,069;Q1;215;139;460;4301;1221;406;2,05;30,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
152;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,343;Q3;20;17;48;525;64;48;1,00;30,88;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
153;12137;"Journal of Statistical Software";journal;"15487660";2,484;Q1;174;98;140;3010;751;140;5,15;30,71;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics"
154;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,229;Q3;36;16;85;490;33;77;0,31;30,63;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
155;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,143;Q2;61;53;123;1606;125;123;0,86;30,30;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
156;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";4,241;Q1;118;49;134;1478;280;117;1,84;30,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
157;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,355;Q1;124;205;548;6156;820;513;1,33;30,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
158;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";0,817;Q2;80;41;126;1221;180;122;1,21;29,78;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
159;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,569;-;31;25;73;743;113;67;1,75;29,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
160;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,828;Q2;92;31;94;919;110;77;0,95;29,65;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
161;14189;"Statistica Sinica";journal;"10170405";1,683;Q1;86;81;306;2395;324;266;1,02;29,57;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
162;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,108;Q4;19;22;59;647;17;56;0,27;29,41;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q4); Information Systems (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
163;22238;"Operations Research";journal;"0030364X, 15265463";3,393;Q1;161;119;361;3500;972;349;2,26;29,41;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
164;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,731;Q1;90;47;156;1379;317;146;1,79;29,34;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
165;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,551;Q2;53;20;33;581;21;28;0,29;29,05;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
166;4400151723;"Webology (discontinued)";journal;"1735188X";0,274;Q3;20;10;39;289;33;32;0,53;28,90;Iran;Middle East;"Info Science Publisher";"2006-2021";"Human-Computer Interaction (Q3); Information Systems and Management (Q3); Library and Information Sciences (Q3); Software (Q3)";"Computer Science; Decision Sciences; Social Sciences"
167;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,722;Q2;38;20;56;574;88;39;1,26;28,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q1); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences; Social Sciences"
168;19900192726;"Electronic Journal of Statistics";journal;"19357524";1,953;-;59;70;176;2002;273;176;1,40;28,60;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1)";"Mathematics"
169;26941;"Theory and Decision";journal;"15737187, 00405833";0,650;Q2;46;62;131;1770;107;129;0,78;28,55;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
170;5000153602;"Pesquisa Operacional";journal;"01017438";0,255;Q3;25;32;104;913;49;101;0,51;28,53;Brazil;Latin America;"Sociedade Brasileira de Pesquisa Operacional";"2006-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
171;21184;"Journal of Quality Technology";journal;"00224065";1,421;Q1;94;24;93;684;212;87;2,31;28,50;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
172;19294;"Journal of Scheduling";journal;"10946136";1,280;Q1;67;46;122;1308;244;113;1,84;28,43;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering"
173;21100886533;"Journal of Information Technology Case and Application Research";journal;"15228053, 23336897";;-;20;19;60;535;24;52;0,33;28,16;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
174;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,734;Q3;53;42;96;1182;138;90;1,18;28,14;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
175;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,384;Q3;40;28;84;788;58;79;0,55;28,14;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
176;21100825851;"International Journal of Business Performance and Supply Chain Modelling";journal;"17589401, 1758941X";0,300;Q3;19;21;37;591;27;37;0,73;28,14;United Kingdom;Western Europe;"Inderscience";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
177;20500195043;"Research in Transportation Business and Management";journal;"22105395";;-;52;29;0;815;0;0;0,00;28,10;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Management Science and Operations Research; Strategy and Management; Tourism, Leisure and Hospitality Management; Transportation";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
178;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,327;Q3;102;107;332;2988;548;320;1,52;27,93;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Food Science (Q3); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
179;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,194;-;19;22;75;611;37;75;0,50;27,77;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
180;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,212;Q3;22;8;42;222;18;41;0,34;27,75;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Information Systems and Management (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
181;19900193531;"Advances in Decision Sciences";journal;"20903367, 20903359";0,195;Q4;20;25;14;688;13;14;0,93;27,52;Taiwan;Asiatic Region;"Asia University";"2010-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
182;19600157009;"North American Actuarial Journal";journal;"10920277";0,927;Q2;51;32;110;880;101;106;1,20;27,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
183;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,406;Q3;34;29;96;795;66;93;0,50;27,41;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
184;144935;"Statistical Modelling";journal;"1471082X";1,215;Q2;50;30;60;822;66;55;1,10;27,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
185;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;31;105;848;23;71;0,13;27,35;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
186;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,365;Q3;69;203;341;5535;276;338;0,85;27,27;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
187;24710;"Annals of Applied Probability";journal;"10505164";1,886;Q1;89;71;240;1934;379;240;1,36;27,24;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
188;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,151;Q4;24;18;43;490;34;43;0,87;27,22;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Safety, Risk, Reliability and Quality (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
189;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";1,712;Q1;70;46;130;1249;153;129;1,22;27,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
190;15495;"Finance and Stochastics";journal;"14321122, 09492984";1,955;Q1;52;28;63;760;126;62;2,04;27,14;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
191;144815;"Computational Management Science";journal;"1619697X, 16196988";0,477;-;40;21;70;568;62;65;0,72;27,05;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
192;21100327708;"Journal of Intelligence Studies in Business";journal;"2001015X";;-;14;10;0;270;0;0;0,00;27,00;Sweden;Western Europe;"Halmstad University";"2011-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
193;17600155037;"Journal of Quality";journal;"10220690";0,144;Q4;10;23;59;620;12;59;0,20;26,96;Taiwan;Asiatic Region;"Chinese Society for Quality";"2009-2023";"Safety, Risk, Reliability and Quality (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
194;24724;"Annals of Probability";journal;"00911798";3,545;Q1;99;72;220;1936;442;219;2,11;26,89;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
195;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,672;Q1;77;57;164;1529;262;163;1,40;26,82;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
196;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,643;Q3;44;63;182;1685;105;178;0,60;26,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
197;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,688;Q2;97;80;173;2139;501;159;3,20;26,74;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
198;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,313;Q1;86;95;375;2506;695;369;1,76;26,38;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
199;19900194804;"Journal of the Statistical and Social Inquiry Society of Ireland";journal;"00814776";0,145;Q4;8;7;27;184;6;27;0,22;26,29;Ireland;Western Europe;"Statistical and Social Inquiry Society of Ireland";"2009-2011, 2014-2015, 2017-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
200;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,177;Q3;32;57;100;1498;64;100;0,41;26,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q3); Information Systems and Management (Q3); Mechanical Engineering (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
