Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;21100210915;"International Journal of Business";journal;"10834346";0,163;Q4;13;25;75;1269;47;75;0,20;50,76;37,50;0;6;United States;Northern America;"Premier Publishing, Inc.";"2011-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,161;Q4;14;37;44;1984;57;44;1,63;53,62;26,14;0;14;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
86;21100920051;"Journal of Research Administration";journal;"25737104, 15391590";0,146;Q4;5;14;36;428;12;30;0,31;30,57;63,41;0;3;United States;Northern America;"Society of Research Administrators International";"2019-2023";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
87;21101052349;"Journal of Global Business and Technology";journal;"26162733, 15535495";0,141;Q4;4;15;48;496;17;35;0,31;33,07;57,69;0;7;United States;Northern America;"Global Business and Technology Association, Inc.";"2019-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
88;19700166613;"International Journal of Knowledge, Culture and Change Management";journal;"14479575, 14479524";0,137;Q4;9;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Common Ground Research Networks";"2009-2013, 2015-2016, 2018-2019";"Strategy and Management (Q4)";"Business, Management and Accounting"
89;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,135;Q4;40;0;214;0;59;169;0,11;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
90;21100255419;"Knowledge Management";journal;"23277998, 23279249";0,131;Q4;4;0;5;0;3;5;1,00;0,00;0,00;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2020";"Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
91;21100429175;"Northwestern Journal of International Law and Business";journal;"01963228";0,131;Q4;9;7;33;77;13;30;0,36;11,00;40,00;0;4;United States;Northern America;"Northwestern University School of Law";"2015-2023";"Law (Q3); Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
92;21100255514;"Change Management";journal;"2327798X, 23279176";0,120;Q4;5;8;28;481;12;28;0,48;60,13;44,44;0;2;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
93;21100255501;"International Journal of Educational Organization and Leadership";journal;"23291656, 23291591";0,119;Q4;6;15;38;699;12;38;0,31;46,60;47,83;0;4;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
94;21100255552;"Organizational Cultures";journal;"23278013, 2327932X";0,116;Q4;5;9;33;452;9;32;0,32;50,22;23,81;0;3;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
95;21100912972;"Cutter business technology journal";journal;"24753718, 24753742";0,110;Q4;5;0;54;0;2;53;0,00;0,00;0,00;0;0;United States;Northern America;"Cutter Consortium";"2016-2019";"Business and International Management (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4); Software (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
96;22473;"Quality Progress";journal;"0033524X";0,109;Q4;37;0;113;0;8;72;0,09;0,00;0,00;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
97;21101146363;"Academy of Management Discoveries";journal;"21681007";;-;26;31;125;2302;594;84;4,34;74,26;36,84;2;9;United States;Northern America;"Academy of Management";"2019-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
98;21101151498;"Futures and Foresight Science";journal;"25735152";;-;13;28;86;1121;142;39;1,46;40,04;32,26;3;4;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
99;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;7;28;594;26;25;0,93;84,86;50,00;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
