Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;21100828901;"2017 IEEE Transportation and Electrification Conference and Expo, ITEC 2017";conference and proceedings;"-";0,283;-;18;0;129;0;185;128;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Energy Engineering and Power Technology; Mechanical Engineering; Transportation";"Energy; Engineering; Social Sciences"
84;21100809810;"ABAC 2017 - Proceedings of the 2nd ACM Workshop on Attribute-Based Access Control, co-located with CODASPY 2017";conference and proceedings;"-";0,275;-;6;0;9;0;20;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Software; Transportation";"Computer Science; Social Sciences"
85;21100938737;"2019 IEEE International Conference on Communications, Control, and Computing Technologies for Smart Grids, SmartGridComm 2019";conference and proceedings;"-";0,266;-;11;0;70;0;98;69;1,40;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Energy; Engineering; Mathematics; Social Sciences"
86;25069;"Ingegneria Ferroviaria";journal;"00200956";0,266;-;15;39;75;573;61;65;0,85;14,69;21,62;0;8;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
87;21100866658;"11th International Science and Technical Conference Automotive Safety, AUTOMOTIVE SAFETY 2018";conference and proceedings;"-";0,262;-;11;0;59;0;134;58;2,27;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Pollution; Safety Research; Safety, Risk, Reliability and Quality; Transportation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
88;21100914186;"TransNav";journal;"20836473, 20836481";0,253;Q3;15;120;100;2119;103;100;1,03;17,66;21,88;4;27;Poland;Eastern Europe;"Faculty of Navigation, Gdynia Maritime University";"2019-2023";"Ocean Engineering (Q3); Transportation (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
89;19700200804;"Transport Means - Proceedings of the International Conference";conference and proceedings;"1822296X";0,246;-;17;191;762;2684;342;751;0,48;14,05;30,23;0;73;Latvia;Eastern Europe;"";"";"Transportation";"Social Sciences"
90;21100198458;"IEEE Vehicular Networking Conference, VNC";conference and proceedings;"21579857";0,225;-;36;46;197;717;292;194;1,17;15,59;12,24;0;15;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
91;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,225;Q4;26;16;80;584;49;78;0,40;36,50;30,23;0;9;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q3); Transportation (Q4)";"Social Sciences"
92;21100223305;"Transport Problems";journal;"18960596";0,224;Q4;20;70;185;1856;223;185;1,15;26,51;29,53;0;29;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
93;21100914710;"ION 2019 International Technical Meeting Proceedings";conference and proceedings;"-";0,219;-;8;0;65;0;51;64;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Ocean Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
94;21100925776;"ITEC 2019 - 2019 IEEE Transportation Electrification Conference and Expo";conference and proceedings;"-";0,219;-;16;0;155;0;231;154;1,49;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Transportation";"Energy; Engineering; Social Sciences"
95;21100810411;"2016 IEEE International Conference on Advances in Computer Applications, ICACA 2016";conference and proceedings;"-";0,217;-;12;0;80;0;99;75;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Ocean Engineering; Radiology, Nuclear Medicine and Imaging; Signal Processing; Transportation";"Computer Science; Engineering; Medicine; Social Sciences"
96;21100827410;"Proceedings of 2017 15th International Conference on ITS Telecommunications, ITST 2017";conference and proceedings;"-";0,217;-;9;0;47;0;45;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Transportation";"Computer Science; Social Sciences"
97;21100932631;"13th USA/Europe Air Traffic Management Research and Development Seminar 2019";conference and proceedings;"-";0,214;-;8;0;55;0;65;54;1,18;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Aerospace Engineering; Communication; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
98;21100844849;"2017 International Smart Cities Conference, ISC2 2017";conference and proceedings;"-";0,212;-;13;0;96;0;148;94;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Management Science and Operations Research; Transportation; Urban Studies";"Computer Science; Decision Sciences; Social Sciences"
99;21100927972;"Proceedings - 15th Annual International Conference on Distributed Computing in Sensor Systems, DCOSS 2019";conference and proceedings;"-";0,211;-;14;0;118;0;187;108;1,58;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Health Informatics; Instrumentation; Transportation";"Computer Science; Medicine; Physics and Astronomy; Social Sciences"
100;21100899572;"2018 IEEE International Conference on Electrical Systems for Aircraft, Railway, Ship Propulsion and Road Vehicles and International Transportation Electrification Conference, ESARS-ITEC 2018";conference and proceedings;"-";0,210;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Transportation";"Energy; Engineering; Mathematics; Social Sciences"
101;21100935212;"MT-ITS 2019 - 6th International Conference on Models and Technologies for Intelligent Transportation Systems";conference and proceedings;"-";0,206;-;9;0;74;0;64;73;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Modeling and Simulation; Transportation";"Computer Science; Engineering; Mathematics; Social Sciences"
102;21100912227;"Acta Logistica";journal;"13395629";0,205;Q4;8;34;25;871;26;25;1,04;25,62;44,66;0;14;Slovakia;Eastern Europe;"4S go, s.r.o";"2019-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Civil and Structural Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
103;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";0,201;Q4;6;120;306;1728;80;306;0,30;14,40;16,86;0;40;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Automotive Engineering (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Energy Engineering and Power Technology (Q4); Strategy and Management (Q4); Transportation (Q4)";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
104;21100839121;"5th International Symposium on Computational and Business Intelligence, ISCBI 2017";conference and proceedings;"-";0,200;-;8;0;32;0;46;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Science Applications; Industrial and Manufacturing Engineering; Transportation";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
105;21100845348;"2017 IEEE Transportation Electrification Conference and Expo, Asia-Pacific, ITEC Asia-Pacific 2017";conference and proceedings;"-";0,199;-;12;0;290;0;199;289;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment; Transportation";"Energy; Engineering; Social Sciences"
106;21100833803;"12th USA/Europe Air Traffic Management R and D Seminar";conference and proceedings;"-";0,195;-;12;0;78;0;80;77;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Aerospace Engineering; Communication; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
107;21100922651;"International Journal of Transport Development and Integration";journal;"20588305, 20588313";0,195;Q4;12;28;121;502;90;121;0,78;17,93;23,46;0;12;Canada;Northern America;"International Information and Engineering Technology Association";"2017-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
108;21100844836;"2017 Prognostics and System Health Management Conference, PHM-Harbin 2017 - Proceedings";conference and proceedings;"-";0,191;-;13;0;204;0;144;201;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Artificial Intelligence; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Energy; Engineering; Social Sciences"
109;21100935803;"Transactions on Transport Sciences";journal;"18029876";0,191;Q4;6;13;40;455;16;35;0,48;35,00;20,00;0;10;Czech Republic;Eastern Europe;"Palacky University in Olomouc";"2017-2023";"Automotive Engineering (Q3); Applied Psychology (Q4); Civil and Structural Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Transportation (Q4)";"Engineering; Environmental Science; Psychology; Social Sciences"
110;21100464514;"International Journal of Applied Mechanics and Engineering";journal;"23539003, 17344492";0,189;Q4;16;60;209;1674;155;208;0,76;27,90;26,80;0;3;Poland;Eastern Europe;"University of Zielona Gora";"2015-2023";"Civil and Structural Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Transportation (Q4)";"Chemical Engineering; Engineering; Social Sciences"
111;19700169301;"Revista de Economia Mundial";journal;"15760162";0,189;Q4;16;24;88;1192;38;79;0,30;49,67;30,91;1;12;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
112;21100875442;"ITEC Asia-Pacific 2018 - 2018 IEEE Transportation Electrification Conference and Expo, Asia-Pacific: E-Mobility: A Journey from Now and Beyond";conference and proceedings;"-";0,188;-;8;0;51;0;41;50;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Transportation";"Energy; Engineering; Social Sciences"
113;19700186882;"Advances in Transportation Studies";journal;"18245463";0,187;Q4;20;52;193;1563;87;191;0,43;30,06;26,15;0;41;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Safety, Risk, Reliability and Quality (Q3); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
114;21100794746;"2016 Asian Conference on Energy, Power and Transportation Electrification, ACEPT 2016";conference and proceedings;"-";0,185;-;8;0;48;0;36;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment; Transportation";"Computer Science; Energy; Engineering; Mathematics; Social Sciences"
115;21100868279;"Proceedings - GOL 2018: 4th IEEE International Conference on Logistics Operations Management";conference and proceedings;"-";0,185;-;7;0;40;0;38;38;0,95;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory; Management Science and Operations Research; Modeling and Simulation; Strategy and Management; Transportation";"Business, Management and Accounting; Decision Sciences; Mathematics; Social Sciences"
116;21100827411;"2017 Smart Cities Symposium Prague, SCSP 2017 - IEEE Proceedings";conference and proceedings;"-";0,180;-;9;0;47;0;52;46;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Safety Research; Transportation; Urban Studies";"Social Sciences"
117;21100836169;"2017 4th International Conference on Transportation Information and Safety, ICTIS 2017 - Proceedings";conference and proceedings;"-";0,179;-;11;0;193;0;150;192;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Engineering; Social Sciences"
118;21100810638;"2016 Smart Grids Conference, SGC 2016";conference and proceedings;"-";0,178;-;6;0;23;0;19;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Control and Optimization; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment; Transportation";"Computer Science; Energy; Engineering; Mathematics; Social Sciences"
119;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,178;Q4;25;54;86;1522;47;86;0,72;28,19;31,25;0;41;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
120;21100890104;"Transport Infrastructure and Systems - Proceedings of the AIIT International Congress on Transport Infrastructure and Systems, TIS 2017";conference and proceedings;"-";0,178;-;8;0;144;0;87;142;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Transportation";"Engineering; Social Sciences"
121;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,176;Q4;18;18;28;867;31;27;0,82;48,17;28,21;2;5;United States;Northern America;"Springer New York";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3); Management Science and Operations Research (Q4); Transportation (Q4)";"Decision Sciences; Social Sciences"
122;21100931221;"ATRF 2018 - Australasian Transport Research Forum 2018, Proceedings";conference and proceedings;"-";0,174;-;5;0;59;0;20;58;0,34;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
123;21100894849;"NTAD 2018 - 13th International Scientific Conference - New Trends in Aviation Development, Proceedings";conference and proceedings;"-";0,174;-;5;0;32;0;31;31;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
124;21100870899;"International Conference on Transportation and Development 2018: Connected and Autonomous Vehicles and Transportation Safety - Selected Papers from the International Conference on Transportation and ";conference and proceedings;"-";0,172;-;4;0;40;0;11;38;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
125;21100808641;"SESAR Innovation Days";conference and proceedings;"07701268";0,172;-;13;30;110;651;97;107;0,77;21,70;16,04;0;5;Portugal;Western Europe;"";"";"Aerospace Engineering; Computer Science Applications; Condensed Matter Physics; Control and Systems Engineering; Geography, Planning and Development; Materials Chemistry; Mechanical Engineering; Mechanics of Materials; Transportation";"Computer Science; Engineering; Materials Science; Physics and Astronomy; Social Sciences"
126;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,169;-;29;164;595;2815;307;482;0,44;17,16;27,32;0;99;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Arts and Humanities (miscellaneous); Automotive Engineering; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
127;21100875435;"NAV International Conference on Ship and Shipping Research";conference and proceedings;"22828397";0,166;-;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Engineering (miscellaneous); Transportation";"Engineering; Social Sciences"
128;21100456179;"Maritime Affairs";journal;"19466609";0,163;Q4;8;18;64;67;19;55;0,14;3,72;28,57;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2022";"Ocean Engineering (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
129;21100845102;"TENSYMP 2017 - IEEE International Symposium on Technologies for Smart Cities";conference and proceedings;"-";0,163;-;12;0;137;0;156;136;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mechanics; Computer Networks and Communications; Computer Science Applications; Safety Research; Transportation; Urban Studies";"Computer Science; Engineering; Social Sciences"
130;21100871119;"International Conference on Transportation and Development 2018: Airfield and Highway Pavements - Selected Papers from the International Conference on Transportation and Development 2018";conference and proceedings;"-";0,161;-;5;0;44;0;14;42;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
131;21100945715;"Journal of International Logistics and Trade";journal;"25087592, 17382122";0,161;Q4;8;16;24;644;9;22;0,38;40,25;32,50;0;7;South Korea;Asiatic Region;"Jungseok Research Institute of International Logistics and Trade";"2018-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
132;21100869208;"2018 Smart Cities Symposium Prague, SCSP 2018";conference and proceedings;"-";0,159;-;8;0;36;0;23;35;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Energy Engineering and Power Technology; Transportation; Urban Studies";"Computer Science; Energy; Social Sciences"
133;21100931305;"International Conference on Transportation and Development 2019: Smarter and Safer Mobility and Cities - Selected Papers from the International Conference on Transportation and Development 2019";conference and proceedings;"-";0,158;-;5;0;42;0;13;41;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
134;21100896636;"Proceedings of 2018 16th International Conference on Intelligent Transport System Telecommunications, ITST 2018";conference and proceedings;"-";0,158;-;8;0;37;0;42;35;1,14;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems and Management; Transportation";"Computer Science; Decision Sciences; Social Sciences"
135;21100886381;"Maritime Transportation and Harvesting of Sea Resources";conference and proceedings;"-";0,157;-;8;0;79;0;27;78;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering; Oceanography; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
136;21100887637;"2018 3rd IEEE International Conference on Intelligent Transportation Engineering, ICITE 2018";conference and proceedings;"-";0,156;-;9;0;63;0;52;62;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Control and Optimization; Decision Sciences (miscellaneous); Transportation; Urban Studies";"Decision Sciences; Engineering; Mathematics; Social Sciences"
137;21100939611;"2019 IEEE Intelligent Transportation Systems Conference, ITSC 2019";conference and proceedings;"-";0,156;-;13;0;64;0;60;60;0,94;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Instrumentation; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Physics and Astronomy; Social Sciences"
138;21100875829;"International Conference on Transportation and Development 2018: Planning, Sustainability, and Infrastructure Systems - Selected Papers from the International Conference on Transportation and Develop";conference and proceedings;"-";0,151;-;4;0;39;0;13;37;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
139;21100911335;"Proceedings of the 2nd Latin American Conference on Intelligent Transportation Systems, ITS LATAM 2019";conference and proceedings;"-";0,151;-;3;0;9;0;9;7;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Control and Optimization; Transportation";"Computer Science; Engineering; Mathematics; Social Sciences"
140;21100838575;"2017 2nd IEEE International Conference on Intelligent Transportation Engineering, ICITE 2017";conference and proceedings;"-";0,149;-;9;0;72;0;53;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Control and Systems Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
141;21100802305;"SII 2016 - 2016 IEEE/SICE International Symposium on System Integration";conference and proceedings;"-";0,148;-;11;0;152;0;90;151;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Artificial Intelligence; Automotive Engineering; Biomedical Engineering; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Hardware and Architecture; Mechanical Engineering; Transportation";"Computer Science; Energy; Engineering; Mathematics; Social Sciences"
142;21100909464;"Acta Scientiarum Polonorum, Administratio Locorum";journal;"24500771, 16440749";0,147;Q4;6;21;31;683;6;31;0,19;32,52;60,53;0;13;Poland;Eastern Europe;"Publisher of the University of Warmia and Mazury in Olsztyn";"2019-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Transportation (Q4)";"Environmental Science; Social Sciences"
143;21100898988;"IWCTS 2018 - Proceedings of the 11th ACM SIGSPATIAL International Workshop on Computational Transportation Science";conference and proceedings;"-";0,147;-;4;0;10;0;11;8;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Information Systems; Transportation";"Computer Science; Engineering; Social Sciences"
144;21100902829;"Proceedings - 2019 International Conference on Intelligent Transportation, Big Data and Smart City, ICITBS 2019";conference and proceedings;"-";0,147;-;11;0;167;0;111;165;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Safety Research; Transportation; Urban Studies";"Computer Science; Social Sciences"
145;21100901658;"2018 International Conference on Intelligent Rail Transportation, ICIRT 2018";conference and proceedings;"-";0,141;-;1;0;2;0;1;2;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Control and Optimization; Hardware and Architecture; Management Science and Operations Research; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Decision Sciences; Engineering; Mathematics; Social Sciences"
146;21100938745;"2019 IEEE International Conference on Vehicular Electronics and Safety, ICVES 2019";conference and proceedings;"-";0,141;-;7;0;49;0;60;48;1,22;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Engineering; Social Sciences"
147;27456;"Peace Review";journal;"14699982, 10402659";0,140;-;20;66;188;771;57;183;0,20;11,68;36,59;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
148;21100845816;"2017 IEEE International Conference on Smart Technologies and Management for Computing, Communication, Controls, Energy and Materials, ICSTM 2017 - Proceedings";conference and proceedings;"-";0,139;-;12;0;103;0;98;93;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Information Systems and Management; Management of Technology and Innovation; Signal Processing; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Energy; Materials Science; Mathematics; Social Sciences"
149;21100894762;"2018 ICAI Workshops, ICAIW 2018 - Joint Proceedings of the Workshop on Data Engineering and Analytics, WDEA 2018, Workshop on Smart Sustainable Cities, WSSC 2018, Workshop on Intelligent Transportati";conference and proceedings;"-";0,137;-;4;0;18;0;5;16;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Information Systems and Management; Software; Transportation; Urban Studies";"Computer Science; Decision Sciences; Social Sciences"
150;21100953523;"2019 IEEE Vehicle Power and Propulsion Conference, VPPC 2019 - Proceedings";conference and proceedings;"-";0,136;-;12;0;204;0;127;199;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology; Modeling and Simulation; Transportation";"Computer Science; Energy; Engineering; Mathematics; Social Sciences"
151;21100941185;"DIVANet 2019 - Proceedings of the 9th ACM Symposium on Design and Analysis of Intelligent Vehicular Networks and Applications";conference and proceedings;"-";0,130;-;3;0;8;0;5;6;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Control and Systems Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
152;21100836170;"Proceedings - 2016 International Conference on Intelligent Transportation, Big Data and Smart City, ICITBS 2016";conference and proceedings;"-";0,130;-;8;0;143;0;55;141;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Education; Information Systems; Information Systems and Management; Transportation; Urban Studies";"Computer Science; Decision Sciences; Social Sciences"
153;21100810635;"Proceedings - 2014 Texas Instruments India Educators Conference, TIIEC 2014";conference and proceedings;"-";0,128;-;5;0;30;0;14;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Renewable Energy, Sustainability and the Environment; Transportation";"Computer Science; Energy; Engineering; Social Sciences"
154;21100906704;"Proceedings of the 2nd ACM SIGSPATIAL International Workshop on Prediction of Human Mobility, PredictGIS 2018";conference and proceedings;"-";0,126;-;3;0;8;0;3;6;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
155;21100928671;"2019 Smart Cities Symposium Prague, SCSP 2019 - Proceedings";conference and proceedings;"-";0,125;-;6;0;27;0;22;26;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Renewable Energy, Sustainability and the Environment; Transportation; Urban Studies";"Computer Science; Energy; Social Sciences"
156;21100812441;"Proceedings of the 2017 International Technical Meeting of The Institute of Navigation, ITM 2017";conference and proceedings;"-";0,125;-;1;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Ocean Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
157;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,124;Q4;14;16;47;0;17;39;0,39;0,00;57,14;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4); Transportation (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
158;21100932718;"12th International Transportation Specialty Conference 2018, Held as Part of the Canadian Society for Civil Engineering Annual Conference 2018";conference and proceedings;"-";0,123;-;2;0;28;0;2;27;0,07;0,00;0,00;0;0;Canada;Northern America;"";"";"Geography, Planning and Development; Transportation";"Social Sciences"
159;21100900305;"International Conference on Civil, Structural and Transportation Engineering";conference and proceedings;"23693002";0,122;-;6;31;40;443;7;39;0,18;14,29;14,08;0;10;Canada;Northern America;"";"";"Materials Chemistry; Transportation";"Materials Science; Social Sciences"
160;21100826275;"2017 Joint Rail Conference, JRC 2017";conference and proceedings;"-";0,121;-;6;0;79;0;21;78;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
