Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;15710;"Folding Carton Industry";trade journal;"0306168X";0,100;Q4;1;78;371;0;0;299;0,00;0,00;12,50;0;0;United Kingdom;Western Europe;"Brunton Business Publication Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
90;28017;"GEO: connexion";trade journal;"14768941";0,100;Q4;5;37;82;5;0;82;0,00;0,14;17,31;0;0;United Kingdom;Western Europe;"GEO: connexion Ltd";"2003-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
91;15708;"Geodrilling International";trade journal;"09693769";0,100;Q4;4;15;42;0;0;42;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mining Communications";"1994-1995, 1997-2014, 2016, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
92;21580;"Glass";trade journal;"00170984";0,100;Q4;4;122;463;0;3;331;0,00;0,00;7,32;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1975-1978, 1980, 1983-1989, 1991-2008";"Ceramics and Composites (Q4)";"Materials Science"
93;21607;"Glass International";trade journal;"01437836";0,100;Q4;4;65;261;11;0;223;0,00;0,17;7,89;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
94;25628;"Hali";trade journal;"01420798";0,100;Q4;3;10;74;88;0;74;0,00;8,80;45,45;0;0;United Kingdom;Western Europe;"Hali Publications Ltd";"1997-2002, 2004-2011, 2013-2019";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
95;16057;"Heating and Air Conditioning Journal";trade journal;"03077950";0,100;Q4;1;35;58;3;0;45;0,00;0,09;12,50;0;0;United Kingdom;Western Europe;"E M A P - Finance &amp; Freight Ltd.";"1974-1990, 1995-1998, 2002-2006";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
96;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;115;263;1;0;209;0,00;0,01;12,00;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
97;25830;"Industrial Environmental Management";trade journal;"13573292";0,100;Q4;1;0;43;0;0;43;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Faversham House Group Ltd";"1997-2003";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
98;15979;"Industrial Textiles";trade journal;"09680861";0,100;Q4;1;3;61;0;0;61;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Impact Company Publications";"1997-2004";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
99;15993;"International Carpet Bulletin";trade journal;"02682966";0,100;Q4;2;29;49;0;0;49;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Materials Science"
100;15994;"International Carpet Yearbook";trade journal;"13575201";0,100;Q4;2;9;37;0;0;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1996-2008, 2012-2013";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
101;74575;"International Ocean Systems";trade journal;"14710188";0,100;Q4;5;15;41;3;0;41;0,00;0,20;15,00;0;0;United Kingdom;Western Europe;"Underwater World Publications Ltd.";"2000-2020";"Oceanography (Q4)";"Earth and Planetary Sciences"
102;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;273;536;0;0;364;0,00;0,00;5,88;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
103;90360;"IPA Bulletin";trade journal;"14725363";0,100;Q3;2;40;65;0;0;63;0,00;0,00;8,70;0;0;United Kingdom;Western Europe;"Involvement and Participation Association";"2002-2013";"Media Technology (Q3)";"Engineering"
104;145549;"ITNOW";trade journal;"17465702";0,100;Q4;8;69;238;0;0;113;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
105;4000148105;"Labels and Labelling";trade journal;"14787520";0,100;Q4;1;94;97;0;0;91;0,00;0,00;17,65;0;0;United Kingdom;Western Europe;"Tarsus Publishing Ltd.";"2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
106;50178;"Machinery and Production Engineering";trade journal;"0024919X";0,100;Q4;3;166;754;0;0;449;0,00;0,00;7,32;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1969-1998, 2000-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
107;18358;"Medical Textiles";trade journal;"02662078";0,100;Q4;3;102;321;0;0;321;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1984-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
108;13029;"MER - Marine Engineers Review";trade journal;"00475955";0,100;Q4;3;161;584;0;1;303;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1971-1989, 1991, 1994-2013";"Ocean Engineering (Q4)";"Engineering"
109;19596;"Mining and Quarry World";trade journal;"14636336";0,100;Q4;1;35;0;17;0;0;0,00;0,49;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"2004-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
110;17033;"Mining, Quarrying and Recycling";trade journal;"14703289";0,100;Q4;1;68;320;0;0;119;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Herald House Ltd.";"2000-2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
111;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;63;220;0;0;141;0,00;0,00;4,17;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
112;26741;"New Electronics";trade journal;"00479624";0,100;Q4;2;262;1060;0;0;719;0,00;0,00;7,23;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
113;16492;"Nonwovens Report International";trade journal;"09531092";0,100;Q4;2;64;131;0;1;131;0,01;0,00;7,14;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2005";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
114;29307;"Occupational Health";trade journal;"00297917";0,100;Q4;6;203;244;312;0;85;0,00;1,54;86,36;0;0;United Kingdom;Western Europe;"Royal College of Nursing";"1951-1953, 1965-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
115;100669;"Packaging Magazine";trade journal;"14614200";0,100;Q4;2;116;800;0;1;136;0,00;0,00;24,14;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1998-2006";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
116;15210;"Paper and Print Focus";trade journal;"14715090";0,100;Q4;1;53;373;0;1;131;0,00;0,00;41,67;0;0;United Kingdom;Western Europe;"Paper Trail Trading Ltd.";"2000-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
117;22288;"Paper Conservation News - United Kingdom Conservators Paper Group";trade journal;"01401033";0,100;Q4;2;17;58;2;0;36;0,00;0,12;70,59;0;0;United Kingdom;Western Europe;"Int. Inst. for Conservation of Historic and Artistic Works";"1996-2005";"Chemical Engineering (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Chemical Engineering; Environmental Science"
118;15215;"Paper Market Digest";trade journal;"13580671";0,100;Q4;0;263;523;0;0;106;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"P P L Research Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
119;15250;"Print and Paper Europe";trade journal;"14713063";0,100;Q4;1;158;621;0;0;468;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2000-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
120;13722;"Process Engineering";trade journal;"03701859";0,100;Q4;2;122;436;0;0;164;0,00;0,00;11,76;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1972-1975, 1978-1993, 1995-1996, 1999-2011";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
121;28924;"Professional Printer";trade journal;"03084205";0,100;Q4;1;0;72;0;0;39;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Printing";"2001-2003";"Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
122;18352;"Quality Concrete";trade journal;"13577336";0,100;Q4;1;22;272;0;0;71;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Hayden Jeffery Ed. &amp; Pub.";"1995-1996, 1998-1999, 2001-2006";"Building and Construction (Q4)";"Engineering"
123;18328;"Research Disclosure";trade journal;"03744353";0,100;Q4;2;257;69;41;0;69;0,00;0,16;13,76;0;0;United Kingdom;Western Europe;"Kenneth Mason Publications Ltd.";"1989-2006";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
124;27313;"Ship and Boat International";trade journal;"00373834";0,100;Q4;3;80;120;0;0;120;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
125;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,100;Q4;1;2;45;0;0;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
126;20437;"Software World";trade journal;"00380652";0,100;Q4;1;47;90;0;0;46;0,00;0,00;10,71;0;0;United Kingdom;Western Europe;"A.P. Publications Ltd.";"2001-2007";"Software (Q4)";"Computer Science"
127;15300154852;"Textile Horizons";trade journal;"13536184";0,100;Q4;5;16;51;0;1;51;0,03;0,00;33,33;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1982, 1989-1992, 1994-2010";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
128;17173;"Textiles Eastern Europe";trade journal;"13545981";0,100;Q4;1;20;63;0;0;63;0,00;0,00;66,67;0;0;United Kingdom;Western Europe;"Textile Media Services Ltd";"1995-1998, 2000-2012, 2017, 2019-2022";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
129;27857;"Warship Technology";trade journal;"09575537";0,100;Q4;1;23;88;0;2;79;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2000-2007";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
130;19378;"Water Services";trade journal;"03017028";0,100;Q4;1;0;59;0;0;59;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1973-1991, 1995-1996, 1998-2003";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
131;17212;"Wool Record";trade journal;"02636131";0,100;Q4;4;192;684;0;1;684;0,00;0,00;37,14;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1994-2008";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
132;13373;"World Sports Activewear";trade journal;"1356644X";0,100;Q4;4;53;104;0;0;104;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Textile Trade Publishing Ltd";"1995-2012, 2014, 2017-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
133;18036;"World Tunnelling and Subsurface Excavation";trade journal;"09568700";0,100;Q4;5;12;119;5;3;115;0,01;0,42;0,00;0;0;United Kingdom;Western Europe;"Mining Journal Ltd.";"1987-1990, 1995-1999, 2001-2004";"Civil and Structural Engineering (Q4)";"Engineering"
134;99067;"Aerospace International";trade journal;"14675072";;-;2;18;0;10;0;0;0,00;0,56;0,00;0;0;United Kingdom;Western Europe;"Royal Aeronautical Society";"2004-2007";"Aerospace Engineering";"Engineering"
135;25718;"Architectural Technology";trade journal;"1361326X";;-;0;23;0;22;0;0;0,00;0,96;22,22;0;0;United Kingdom;Western Europe;"British Institute of Architectural Technologists";"2004-2005";"Architecture; Building and Construction; Computer Science (miscellaneous)";"Computer Science; Engineering"
136;9500154020;"Coal International";trade journal;"20452985, 13576941";;-;7;40;214;0;0;73;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Energy; Engineering"
137;19700190343;"EDPACS";trade journal;"19361009, 07366981";;-;14;27;29;95;1;24;0,03;3,52;29,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications; Safety Research; Software";"Computer Science; Social Sciences"
138;4500151545;"Engineering and Technology";trade journal;"17509637, 17509645";;-;21;248;783;60;35;525;0,05;0,24;10,77;0;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2006-2022";"Electrical and Electronic Engineering";"Engineering"
139;20900;"Environment Business";trade journal;"13528882";;-;2;18;0;0;0;0;0,00;0,00;27,27;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"2004-2008";"Environmental Science (miscellaneous)";"Environmental Science"
140;27881;"Flexo Tech";trade journal;"13569287";;-;1;7;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2004-2010";"Media Technology";"Engineering"
141;74292;"Foundry Trade Journal International";trade journal;"17589789";;-;9;147;808;105;8;361;0,01;0,71;15,00;0;0;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
142;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";;-;5;1978;0;0;0;0;0,00;0,00;10,18;0;0;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering; Automotive Engineering; Mechanical Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
143;145535;"Jane's Airport Review";trade journal;"09547649";;-;2;503;0;0;0;0;0,00;0,00;9,09;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
144;145542;"Jane's Defence Industry";trade journal;"1363271X";;-;3;227;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous)";"Engineering"
145;12100155302;"Jane's International Defence Review";trade journal;"14762129, 13623974";;-;4;586;0;0;0;0;0,00;0,00;3,03;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous)";"Engineering"
146;145541;"Jane's Missiles and Rockets";trade journal;"13654187";;-;2;421;0;0;0;0;0,00;0,00;5,26;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Electrical and Electronic Engineering; Engineering (miscellaneous)";"Engineering"
147;145536;"Jane's Navy International";trade journal;"13583719";;-;3;412;0;0;0;0;0,00;0,00;11,83;0;0;United Kingdom;Western Europe;"Jane's Information Group";"2004-2007";"Engineering (miscellaneous)";"Engineering"
148;18500161300;"Performance Textiles";trade journal;"09680861";;-;1;13;0;0;0;0;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"";"2004-2008";"Business and International Management; Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Engineering; Materials Science"
149;20817;"Transport Engineer";trade journal;"00203122";;-;1;67;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Aztec Press Services";"1977-1978, 2004-2007";"Automotive Engineering; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting; Engineering"
