Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
174;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";1,033;Q1;99;116;351;5545;1027;351;2,76;47,80;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
175;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,405;Q1;105;167;435;11738;1689;350;3,91;70,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Pharmacology (Q1); Immunology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
176;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,575;Q1;106;112;352;10954;1340;348;4,13;97,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
177;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,147;Q3;16;109;349;1747;65;348;0,17;16,03;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
178;24028;"Reproductive Toxicology";journal;"08906238, 18731708";1,138;Q1;129;140;371;6399;1361;347;3,46;45,71;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
179;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,426;Q3;73;119;367;2600;510;345;1,17;21,85;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
180;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,648;Q2;92;132;353;3602;594;344;1,66;27,29;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
181;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,600;Q2;106;121;346;5263;666;343;1,77;43,50;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
182;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,117;Q4;19;71;350;968;30;343;0,08;13,63;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
183;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,998;Q1;125;116;370;6709;1789;343;4,47;57,84;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
184;21265;"Drugs of the Future";journal;"03778282";0,221;Q3;46;104;343;6120;197;342;0,59;58,85;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
185;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,785;Q2;149;98;349;3177;967;341;2,33;32,42;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
186;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,987;Q1;86;129;344;3576;820;341;2,25;27,72;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Drug Discovery (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Biotechnology (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
187;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,921;Q2;102;104;348;3205;1118;340;2,83;30,82;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
188;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";1,759;Q1;110;131;364;14869;1764;337;5,33;113,50;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Biochemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
189;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,137;Q3;42;175;489;2427;65;337;0,12;13,87;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
190;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,325;Q3;54;119;339;3002;271;336;0,78;25,23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,354;Q1;137;113;335;5277;869;329;2,20;46,70;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
192;25144;"Journal of Health Science";journal;"13475207, 13449702";0,373;Q3;53;70;329;2457;383;327;1,03;35,10;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
193;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,315;-;152;112;332;4614;1395;327;3,96;41,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
194;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,105;Q4;7;104;326;1654;9;326;0,02;15,90;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
195;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,259;Q2;52;129;324;3078;313;323;0,98;23,86;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
196;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,891;Q2;100;64;331;2607;944;322;2,83;40,73;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Molecular Medicine (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
197;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";1,129;Q1;88;112;329;9333;991;320;3,86;83,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
198;25106;"Human and Experimental Toxicology";journal;"09603271";0,433;Q3;91;229;355;8489;573;320;1,54;37,07;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
199;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,101;Q4;8;101;332;780;5;320;0,01;7,72;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
200;21238;"Drug Topics";journal;"19378157, 00126616";0,101;Q4;8;294;656;283;4;319;0,00;0,96;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
201;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,625;Q1;130;99;322;5365;1419;317;4,16;54,19;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
202;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,462;Q3;56;83;361;2492;409;317;1,09;30,02;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;21127;"Pharmaceutical Technology Europe";journal;"01646826";0,127;Q4;19;119;375;382;39;311;0,11;3,21;United States;Northern America;"Advanstar Communications Inc.";"1998-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
204;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";3,230;Q1;148;110;337;5553;2507;308;7,32;50,48;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
205;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,869;Q2;124;120;339;4800;880;308;2,32;40,00;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
206;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,155;Q4;18;66;307;960;44;307;0,05;14,55;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
207;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,127;Q4;16;119;308;2141;45;305;0,12;17,99;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
208;4400151410;"Human Vaccines";journal;"15548600, 15548619";1,027;Q1;63;264;411;9869;1009;305;2,41;37,38;United States;Northern America;"Landes Bioscience";"2005-2011";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
209;19700188319;"International Journal of Pharmaceutical Sciences Review and Research (discontinued)";journal;"0976044X";0,188;Q3;42;368;306;10323;196;304;0,64;28,05;India;Asiatic Region;"Global Research Online";"2010-2016, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
210;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,455;Q3;69;122;325;4307;471;303;1,35;35,30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,685;Q2;59;103;308;3032;665;301;1,81;29,44;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
212;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,820;Q2;103;91;302;4490;840;300;2,78;49,34;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
213;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,285;Q2;37;132;298;3642;274;298;0,94;27,59;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
214;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,066;Q1;85;98;318;2390;705;297;2,13;24,39;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
215;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";3,411;Q1;233;101;299;18833;3024;296;9,74;186,47;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
216;19700188422;"Research Journal of Pharmaceutical, Biological and Chemical Sciences (discontinued)";journal;"09758585";0,143;Q3;36;471;296;9512;95;296;0,32;20,20;India;Asiatic Region;"RJPBCS";"2010-2017, 2020-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
217;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,466;Q1;106;71;295;2917;1083;293;3,65;41,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
218;21256;"Drugs of Today";journal;"16993993, 16994019";0,422;Q3;57;73;295;4139;475;290;1,69;56,70;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
219;84948;"Expert Opinion on Drug Delivery";journal;"17425247";1,689;Q1;133;111;295;11234;1677;290;5,70;101,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
220;19700174961;"BioProcess International";trade journal;"15426319";0,321;Q3;26;183;291;883;167;286;0,57;4,83;United States;Northern America;"PJB Publications Ltd.";"2009-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
221;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,244;Q2;32;116;318;624;133;284;0,37;5,38;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
222;6800153101;"Expert Opinion on Drug Discovery";journal;"1746045X, 17460441";0,621;Q2;84;92;288;8715;571;283;2,24;94,73;United Kingdom;Western Europe;"Informa Healthcare";"2006-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
223;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,084;Q1;141;160;320;8261;1319;281;4,13;51,63;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
224;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,942;Q2;97;129;279;5075;588;279;1,94;39,34;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
225;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,496;Q3;75;87;285;3751;644;277;1,92;43,11;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
226;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";1,066;Q2;109;119;302;4362;905;276;3,24;36,66;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
227;14822;"Xenobiotica";journal;"00498254, 13665928";0,850;Q2;89;108;278;3962;738;273;1,91;36,69;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
228;19446;"American Pharmaceutical Review";journal;"10998012";0,310;Q2;26;78;271;1183;141;270;0,62;15,17;United States;Northern America;"Russell Publishing LLC";"2002-2020";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
229;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,614;Q1;70;295;304;7348;665;270;2,19;24,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
230;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,383;Q2;44;62;293;1558;159;270;0,70;25,13;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
231;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,691;Q1;71;121;288;3291;512;264;1,48;27,20;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
232;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,540;Q1;70;8;265;353;630;264;2,71;44,13;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
233;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,191;Q2;51;95;273;2964;144;263;0,40;31,20;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
234;20663;"Current Drug Metabolism";journal;"18755453, 13892002";0,993;Q1;122;98;277;10022;1416;259;5,17;102,27;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Pharmacology (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
235;21810;"Farmacia";journal;"00148237";0,264;Q2;31;89;259;1509;176;259;0,76;16,96;Romania;Eastern Europe;"Romanian Society for Pharmaceutical Sciences";"1945-1946, 1973-1987, 2003, 2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
236;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;103;260;2512;517;259;1,71;24,39;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
237;21194;"Pharmacology";journal;"00317012, 14230313";0,725;Q2;67;90;285;2968;587;258;1,73;32,98;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
238;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,645;Q2;70;93;284;4945;645;256;2,00;53,17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
239;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,461;Q3;61;98;257;3896;390;256;1,56;39,76;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
240;13637;"Manufacturing Chemist";trade journal;"02624230";0,107;Q4;6;103;277;216;4;256;0,01;2,10;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
241;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,149;Q4;22;173;292;496;65;256;0,24;2,87;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
242;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,653;Q2;81;90;268;2831;528;252;1,97;31,46;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
243;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,650;Q2;68;86;261;3784;560;251;2,15;44,00;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
244;3900148201;"International Journal of Pharmacology (discontinued)";journal;"18125700, 18117775";0,631;Q2;46;124;251;4997;576;251;2,44;40,30;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
245;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,139;Q3;21;22;249;432;42;248;0,15;19,64;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
246;22477;"Investigational New Drugs";journal;"01676997, 15730646";0,969;Q2;97;175;249;5504;691;248;2,50;31,45;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (medical) (Q1); Oncology (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
247;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,726;Q2;72;100;259;2770;489;248;1,91;27,70;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
248;23014;"Journal of Drug Targeting";journal;"10292330, 1061186X";0,978;Q1;107;98;255;3654;802;245;2,83;37,29;United Kingdom;Western Europe;"Informa Healthcare";"1986-1987, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
249;20049;"Behavioural Pharmacology";journal;"14735849, 09558810";1,313;Q1;87;98;247;4811;782;244;2,96;49,09;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
250;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,114;Q4;13;110;244;1992;29;244;0,09;18,11;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
251;21237;"Drug Safety";journal;"01145916, 11791942";1,803;Q1;140;96;306;4277;1205;243;3,78;44,55;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
252;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,663;Q2;85;83;252;4020;586;243;2,02;48,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
