Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
83;30013;"Journal of Mind and Behavior";journal;"02710137";0,271;Q4;19;19;50;905;43;50;1,00;47,63;United States;Northern America;"Institute of Mind and Behavior Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
84;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,241;Q4;33;15;23;620;11;23;0,25;41,33;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
85;17658;"American Imago";journal;"10857931, 0065860X";0,239;Q4;17;23;47;366;13;40;0,30;15,91;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
86;14271;"Educational Psychology";journal;"14695820, 01443410";0,232;Q4;84;47;108;2065;90;106;0,68;43,94;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
87;12806;"Cahiers de Psychologie Cognitive";journal;"02499185";0,231;Q4;27;31;37;1274;21;37;0,40;41,10;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2002, 2004-2005";"Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
88;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,227;Q4;49;11;30;321;19;28;0,40;29,18;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
89;71051;"Psyche";journal;"1039723X";0,225;Q4;19;8;53;66;12;52;0,25;8,25;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
90;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,194;Q4;42;15;18;649;9;16;0,50;43,27;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q3); Earth-Surface Processes (Q3); Modeling and Simulation (Q3); Computer Vision and Pattern Recognition (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
91;12693;"Military Psychology";journal;"15327876, 08995605";0,176;Q4;52;17;55;517;24;51;0,41;30,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
92;4000152123;"Advances in Human Performance and Cognitive Engineering Research";book series;"14793601";0,174;Q4;19;27;28;2181;12;25;0,53;80,78;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2004, 2006";"Experimental and Cognitive Psychology (Q4)";"Psychology"
93;5800207716;"Gesture";journal;"15699773, 15681475";0,171;Q4;43;11;32;253;15;32;0,18;23,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
94;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,157;Q4;9;24;102;1185;12;94;0,08;49,38;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
95;13359;"Psicologia Conductual";journal;"11329483";0,150;Q4;30;30;100;1474;20;96;0,15;49,13;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
96;13542;"Dynamical Psychology";journal;"19467125";0,135;Q4;5;10;19;94;4;18;0,29;9,40;United States;Northern America;"InteliGenesis Corp.";"1996-1997, 2000-2007, 2009-2012, 2014-2015";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
97;144906;"Journal of the American Society for Physical Research";journal;"00031070";0,107;Q4;8;0;3;0;0;3;0,00;0,00;United States;Northern America;"American Society for Psychical Research";"1946-1950, 1996-1998, 2001";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
98;19900192613;"PsychNology Journal";journal;"17207525";0,104;Q4;28;21;29;442;9;25;0,31;21,05;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
99;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,102;-;17;3;13;0;0;13;0,00;0,00;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
100;19700180767;"Practical Logic of Cognitive Systems";book series;"18745075";0,101;Q4;1;0;16;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005";"Computer Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Logic (Q4); Mathematics (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Mathematics; Neuroscience; Psychology"
101;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";;-;58;9;0;283;0;0;0,00;31,44;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous); Experimental and Cognitive Psychology; Theoretical Computer Science";"Computer Science; Mathematics; Psychology"
102;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;26;63;919;54;59;0,76;35,35;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
103;13375;"Psicologica";journal;"02112159, 15768597";;-;23;14;0;527;0;0;0,00;37,64;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous); Developmental and Educational Psychology; Experimental and Cognitive Psychology; Psychology (miscellaneous); Statistics and Probability";"Arts and Humanities; Mathematics; Psychology"
104;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";;-;126;78;258;3363;559;256;1,73;43,12;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology; Medicine (miscellaneous); Neuropsychology and Physiological Psychology; Physiology; Physiology (medical); Psychology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
