Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
81;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,244;Q3;31;105;272;2189;93;270;0,31;20,85;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
82;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,178;Q3;28;97;264;1694;70;263;0,20;17,46;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
83;12268;"Iron and Steel Technology";journal;"15470423";0,321;Q2;20;133;258;876;67;215;0,24;6,59;United States;Northern America;"Iron and Steel Society";"2004-2020";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
84;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,199;Q3;26;82;256;1928;78;256;0,27;23,51;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
85;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,557;Q1;51;89;255;1920;306;253;1,28;21,57;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
86;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,107;Q4;11;106;254;596;1;241;0,01;5,62;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
87;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,310;Q2;44;74;251;1343;167;215;0,63;18,15;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
88;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,101;Q4;17;69;250;41;8;154;0,04;0,59;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
89;27331;"Metall";journal;"00260746";0,101;Q4;14;82;246;243;4;212;0,02;2,96;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
90;21100239601;"Chinese Rare Earths";journal;"10040277";0,117;Q4;17;145;243;1036;43;243;0,18;7,14;China;Asiatic Region;"Baotou gang tie gong si xi tu yan jiu yuan";"2013-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science"
91;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,136;Q4;14;78;229;512;35;229;0,13;6,56;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
92;28423;"Steel and Composite Structures";journal;"12299367";0,511;Q2;79;172;229;4824;392;228;1,91;28,05;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
93;4400151735;"CIM Magazine";trade journal;"17184177";0,100;Q4;5;74;227;0;0;227;0,00;0,00;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
94;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,811;Q1;88;73;225;2504;362;218;1,45;34,30;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
95;27303;"Materials World";trade journal;"09678638";0,101;Q4;15;0;212;0;1;204;0,01;0,00;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
96;21100421710;"Advances in Powder Metallurgy and Particulate Materials - 2014, Proceedings of the 2014 World Congress on Powder Metallurgy and Particulate Materials, PM 2014";conference and proceedings;"-";0,104;-;6;0;203;0;28;201;0,14;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
97;21100389307;"71st World Foundry Congress: Advanced Sustainable Foundry, WFC 2014";conference and proceedings;"-";0,116;-;5;0;190;0;19;189;0,10;0,00;United Kingdom;Western Europe;"";"";"Materials Chemistry; Metals and Alloys";"Materials Science"
98;27349;"Metallurgia Italiana";trade journal;"00260843";0,173;Q4;19;66;188;1315;54;188;0,28;19,92;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
99;19700175231;"China Foundry";journal;"16726421, 23659459";0,379;Q2;23;55;187;1403;125;187;0,60;25,51;China;Asiatic Region;"";"2008-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science"
100;21100448001;"Euro PM 2014 Congress and Exhibition, Proceedings";conference and proceedings;"-";0,101;-;5;0;186;0;13;185;0,07;0,00;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
101;12670;"European Coatings Journal";trade journal;"09303847";0,109;Q4;14;0;184;0;15;184;0,03;0,00;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Materials Science"
102;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,404;Q2;51;57;181;1203;172;177;1,04;21,11;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
103;21100246534;"Acta Crystallographica Section B: Structural Science, Crystal Engineering and Materials";journal;"20525206, 20525192";0,860;Q1;43;88;180;3927;490;176;2,72;44,63;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Atomic and Molecular Physics, and Optics (Q2); Medicine (miscellaneous) (Q2)";"Materials Science; Medicine; Physics and Astronomy"
104;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,208;Q3;22;84;179;1013;42;149;0,27;12,06;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Materials Chemistry (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4)";"Chemistry; Materials Science"
105;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,334;Q2;42;62;177;1377;121;172;0,58;22,21;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
106;12033;"Welding and Cutting";trade journal;"16123433";0,106;Q4;12;48;177;136;9;111;0,04;2,83;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
107;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,111;Q4;10;62;175;367;15;175;0,09;5,92;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
108;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,239;Q3;18;65;173;589;45;138;0,23;9,06;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
109;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,146;Q4;26;61;166;619;27;166;0,13;10,15;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
110;21100248806;"Metallography, Microstructure, and Analysis";journal;"21929262, 21929270";0,289;Q3;27;48;161;1249;101;153;0,63;26,02;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Metals and Alloys (Q3)";"Materials Science"
111;20623;"Fire and Materials";journal;"03080501, 10991018";0,561;Q1;69;51;159;1432;268;157;1,52;28,08;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
112;21100429261;"Materials Performance and Characterization";journal;"21653992";0,146;Q4;20;44;159;1136;54;159;0,39;25,82;United States;Northern America;"ASTM International";"2012-2023";"Polymers and Plastics (Q3); Ceramics and Composites (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
113;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,120;Q4;9;56;157;88;3;137;0,01;1,57;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
114;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,354;Q2;38;71;156;1359;127;136;0,80;19,14;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
115;21100256905;"6th Int. Congress on the Science and Technology of Ironmaking 2012, ICSTI 2012 - Including Proceedings from the 42nd Ironmaking and Raw Materials Seminar, and the 13th Brazilian Symp. on Iron Ore";conference and proceedings;"-";0,145;-;6;0;151;0;30;149;0,00;0,00;Brazil;Latin America;"";"";"Metals and Alloys";"Materials Science"
116;21100197765;"Metallurgical and Mining Industry (discontinued)";journal;"20760507, 20788312";0,191;Q3;28;818;150;10248;186;150;1,61;12,53;Ukraine;Eastern Europe;"Ukrmetallurginform "STA" Ltd.";"2009-2015";"Earth and Planetary Sciences (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
117;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,492;Q2;25;48;150;747;47;150;0,31;15,56;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
118;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,325;Q2;44;48;147;1176;111;147;0,71;24,50;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
119;21101092874;"Corrosion Communications";journal;"26672669";;-;21;76;145;840;14;145;0,10;11,05;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Metals and Alloys";"Materials Science"
120;21100383742;"Journal of Materials Research and Technology";journal;"22387854";0,733;Q1;96;53;142;1489;318;133;2,30;28,09;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Materials Science"
121;28444;"Steel Times International";trade journal;"01437798";0,106;Q4;10;34;138;36;6;138;0,03;1,06;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
122;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,334;Q2;23;31;135;589;60;135;0,48;19,00;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Materials Science (miscellaneous) (Q2); Metals and Alloys (Q2); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Materials Science; Mathematics"
123;21100379736;"METAL 2014 - 23rd International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,120;-;7;0;133;0;54;132;0,41;0,00;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
124;17798;"Materials at High Temperatures";journal;"09603409";0,348;Q2;46;77;131;1988;97;126;0,66;25,82;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
125;27316;"Metal Finishing";journal;"00260576";0,145;Q4;29;0;131;0;15;117;0,14;0,00;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Metals and Alloys (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science"
126;21100259101;"European Metallurgical Conference, EMC 2013";conference and proceedings;"-";0,126;-;5;0;130;0;12;128;0,09;0,00;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
127;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,332;Q2;17;49;128;823;52;119;0,36;16,80;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
128;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,100;Q4;11;40;127;121;3;123;0,02;3,03;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
129;21100254429;"Obogashchenie Rud";journal;"02023776";0,214;Q3;15;61;126;714;32;126;0,25;11,70;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3)";"Materials Science"
130;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,633;Q1;26;25;124;658;150;116;1,36;26,32;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Metals and Alloys (Q1); Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
131;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,178;Q3;27;47;124;1163;56;118;0,51;24,74;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
132;21100318726;"Proceedings of the International Euro Powder Metallurgy Congress and Exhibition, Euro PM 2012";conference and proceedings;"-";0,107;-;5;0;122;0;12;120;0,00;0,00;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
133;35693;"Science of Sintering";journal;"0350820X";0,348;Q2;29;36;108;761;98;108;0,92;21,14;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
134;27260;"Light Metal Age";trade journal;"00243345";0,116;Q4;15;33;106;151;10;106;0,07;4,58;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
135;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,202;Q3;22;28;105;615;43;105;0,32;21,96;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
136;19600156802;"Acta Metallurgica Slovaca";journal;"13351532, 13381156";0,328;Q2;16;37;102;815;76;101;0,65;22,03;Slovakia;Eastern Europe;"SciCell s.r.o.";"2009-2023";"Metals and Alloys (Q2)";"Materials Science"
137;21100274694;"Advances in Powder Metallurgy and Particulate Materials - 2012, Proceedings of the 2012 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2012";conference and proceedings;"-";0,102;-;4;0;101;0;13;99;0,00;0,00;United States;Northern America;"";"";"Materials Chemistry; Metals and Alloys";"Materials Science"
138;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;29;101;719;126;92;1,65;24,79;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
139;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,453;Q2;59;32;97;928;142;87;1,16;29,00;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q2); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
140;21100461936;"Journal of Magnesium and Alloys";journal;"22139567";1,736;Q1;71;46;95;1127;373;94;3,93;24,50;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
141;21100198509;"International Journal of Metalcasting";journal;"19395981";0,286;Q3;31;42;94;757;41;71;0,38;18,02;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
142;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,147;Q4;29;23;94;298;28;69;0,18;12,96;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q4)";"Engineering; Materials Science"
143;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,125;Q4;11;13;91;292;22;91;0,30;22,46;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
144;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";;-;24;35;90;977;66;90;0,59;27,91;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites; Civil and Structural Engineering; Materials Chemistry; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
145;21100823385;"Defence Technology";journal;"20963459, 22149147";0,253;Q3;50;46;90;1086;97;88;1,08;23,61;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Ceramics and Composites (Q3); Computational Mechanics (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
146;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,188;Q3;13;31;90;529;37;89;0,43;17,06;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
147;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,183;Q3;27;25;83;656;41;83;0,51;26,24;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
148;21100227004;"70th World Foundry Congress 2012, WFC 2012";conference and proceedings;"-";0,102;-;3;0;82;0;2;81;0,00;0,00;United Kingdom;Western Europe;"";"";"Materials Chemistry; Metals and Alloys";"Materials Science"
149;27841;"Nippon Steel Technical Report";journal;"0300306X";0,136;Q4;23;0;82;0;22;76;0,35;0,00;Japan;Asiatic Region;"Nippon Steel Corporation";"1975-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
150;12301;"JFE Technical Report";journal;"18837263, 13480677";0,127;Q4;22;24;80;276;12;75;0,18;11,50;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
151;21100399731;"Metals";journal;"20754701";0,572;-;69;166;74;5906;138;74;2,26;35,58;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
152;21100219929;"AIST Steel Properties and Applications Conference Proceedings - Combined with MS and T'12, Materials Science and Technology 2012";conference and proceedings;"-";0,102;-;3;0;69;0;2;67;0,00;0,00;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
153;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,363;Q2;38;24;65;478;63;54;0,90;19,92;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
154;21100409135;"Proceedings of the 10th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2013";conference and proceedings;"-";0,187;-;17;0;64;0;101;63;1,58;0,00;Belgium;Western Europe;"";"";"Metals and Alloys; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
155;21100355995;"IPMI 38th Annual Conference ""Precious Metals 2014: Back to the Future or Back to the Past""";conference and proceedings;"-";0,101;-;1;0;63;0;1;61;0,02;0,00;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
156;21100382615;"22nd International Specialty Conference on Recent Research and Developments in Cold-Formed Steel Design and Construction";conference and proceedings;"-";0,128;-;7;0;61;0;11;59;0,18;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
157;21100228301;"21st International Specialty Conference on Cold-Formed Steel Structures - Recent Research and Developments in Cold-Formed Steel Design and Construction";conference and proceedings;"-";0,163;-;7;0;58;0;10;56;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Metals and Alloys";"Engineering; Materials Science"
158;21100355786;"Advances in Tungsten, Refractory and Hardmaterials IX - Proceedings of the 9th International Conference on Tungsten, Refractory and Hardmaterials";conference and proceedings;"-";0,107;-;3;0;58;0;5;56;0,09;0,00;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
159;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,105;Q4;8;27;58;147;4;58;0,04;5,44;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
160;21100285065;"37th International Precious Metals Institute Annual Conference, IPMI 2013 - Out of the Ashes the Golden Phoenix Rises: Staying Compliant by Rising Above the Regulations";conference and proceedings;"-";0,100;-;1;0;55;0;0;54;0,00;0,00;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
161;28925;"Loisir et Societe";journal;"07053436";0,183;Q3;27;33;54;1359;13;47;0,20;41,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q3); Sociology and Political Science (Q3)";"Materials Science; Social Sciences"
162;29528;"Metal Casting Design and Purchasing";trade journal;"15234371";0,100;Q4;3;24;52;0;1;51;0,00;0,00;United States;Northern America;"American Foundry Society";"2004-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
163;21119;"International Materials Reviews";journal;"09506608, 17432804";3,584;Q1;132;19;51;3671;588;51;9,00;193,21;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
164;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";0,120;Q4;19;23;51;426;15;51;0,22;18,52;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
165;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,541;Q1;23;27;48;631;62;48;1,29;23,37;Canada;Northern America;"Growing Science";"2013-2024";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
166;21100448029;"Society of Petroleum Engineers - SPE Saudi Arabia Section Technical Symposium and Exhibition";conference and proceedings;"-";0,129;-;8;0;48;0;21;47;0,44;0,00;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
167;21100322896;"Mineral Processing and Extractive Metallurgy: 100 Years of Innovation";conference and proceedings;"-";0,102;-;6;0;46;0;15;44;0,33;0,00;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
