Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
103;19700188420;"Journal of Clinical and Analytical Medicine (discontinued)";journal;"13090720, 13092014";0,150;Q3;9;104;126;1886;75;124;0,60;18,13;22,44;0;0;Turkey;Middle East;"Derman Medical Publishing";"2010-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
102;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,151;Q4;25;71;171;1807;36;162;0,22;25,45;46,21;1;0;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
101;21100800032;"Turk Osteoporoz Dergisi";journal;"21472653, 21463816";0,152;Q3;6;23;25;558;6;23;0,24;24,26;53,57;1;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
100;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,157;Q4;24;40;161;1204;42;151;0,23;30,10;55,07;0;0;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
99;19600157791;"Adalya";journal;"13012746";0,159;Q2;6;14;39;701;9;39;0,21;50,07;47,37;0;0;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
98;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,159;Q4;16;66;142;1660;37;142;0,24;25,15;35,39;2;0;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
97;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,159;Q3;27;104;274;2222;37;267;0,14;21,37;35,85;6;0;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
96;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,159;Q3;10;36;82;783;16;76;0,20;21,75;52,78;1;0;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
95;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,160;Q4;36;55;191;2448;59;182;0,18;44,51;40,00;0;0;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q4)";"Social Sciences"
94;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,160;Q3;28;185;530;2297;172;458;0,28;12,42;18,64;0;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
93;21100211349;"TUBA-AR";journal;"13018566";0,162;Q2;9;0;64;0;20;61;0,34;0,00;0,00;0;0;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
92;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,165;Q3;22;95;209;2394;100;209;0,44;25,20;31,10;0;0;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
91;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,165;Q3;37;22;69;494;36;68;0,43;22,45;16,67;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
90;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,167;Q4;16;15;46;613;16;46;0,32;40,87;20,51;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
89;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,168;Q3;15;66;182;0;44;181;0,22;0,00;28,46;4;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
88;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,174;Q4;24;27;56;1083;24;50;0,36;40,11;55,32;0;0;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q4)";"Social Sciences"
87;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,175;Q3;10;50;249;779;36;185;0,12;15,58;49,61;1;0;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
86;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,176;Q4;23;107;207;1832;61;141;0,31;17,12;47,84;2;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
85;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,178;Q4;21;68;181;1990;54;171;0,27;29,26;44,36;1;0;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,179;Q3;22;33;74;999;32;74;0,37;30,27;42,70;0;0;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
83;5100152301;"Milli Egitim";journal;"13025600";0,180;Q4;9;64;264;1979;17;247;0,06;30,92;30,00;0;0;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
82;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,185;Q3;18;304;900;6629;211;884;0,20;21,81;36,40;10;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;5600154145;"Bilig";journal;"13010549";0,191;Q3;10;65;134;2516;9;134;0,07;38,71;24,68;0;0;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
80;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,196;Q2;23;69;201;1455;89;188;0,44;21,09;41,83;2;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
79;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,199;Q3;42;110;233;2566;96;233;0,35;23,33;27,08;1;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
78;17463;"Neuroanatomy";journal;"13031783, 13031775";0,201;Q3;18;0;9;0;6;9;0,33;0,00;0,00;0;0;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q3); Neurology (clinical) (Q3)";"Medicine"
77;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,204;Q3;18;81;152;1613;41;142;0,18;19,91;55,51;0;0;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
76;21100242405;"Marmara Pharmaceutical Journal";journal;"13090801";0,207;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Marmara University";"2010-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,208;Q2;23;96;268;2183;76;268;0,27;22,74;14,50;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
74;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,209;Q3;23;74;205;1533;47;200;0,19;20,72;32,28;0;0;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
73;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,219;Q3;36;195;340;3572;224;241;0,56;18,32;33,79;23;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
72;21100304264;"Olba";journal;"13017667";0,221;Q2;6;15;42;1059;11;42;0,22;70,60;52,94;0;0;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
71;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,223;Q3;12;43;141;1203;41;136;0,26;27,98;31,44;1;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
70;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";0,225;Q2;16;35;89;1260;30;83;0,32;36,00;52,94;0;0;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture (Q2)";"Engineering"
69;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,228;Q2;15;29;73;709;43;73;0,35;24,45;11,11;0;0;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
68;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,235;Q3;37;260;606;3099;309;435;0,51;11,92;23,02;4;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
67;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,235;Q4;28;77;205;2531;105;187;0,45;32,87;30,63;0;0;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
66;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,238;Q3;40;216;437;5424;252;432;0,65;25,11;36,67;7;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
65;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,239;Q3;48;64;72;1908;52;70;0,73;29,81;45,79;2;0;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
64;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";0,240;Q3;22;24;114;723;36;114;0,14;30,13;29,09;0;0;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
63;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,244;Q3;36;42;142;1411;65;121;0,42;33,60;45,45;0;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
62;17616;"Agri Dergisi";journal;"13000012";0,246;Q2;25;38;101;737;62;85;0,38;19,39;46,43;0;0;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
61;19900191601;"Turkiye Entomoloji Dergisi";journal;"10106960";0,249;Q4;17;55;99;1869;31;99;0,31;33,98;35,40;0;0;Turkey;Middle East;"Entomological Society of Turkey";"2010-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
60;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,250;Q2;42;101;178;2320;155;174;0,85;22,97;11,11;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
59;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,251;Q3;38;94;197;3203;146;197;0,71;34,07;34,64;4;0;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
58;21100199756;"Organic Communications";journal;"13076175";0,253;Q4;19;23;39;723;44;39;1,23;31,43;18,64;0;0;Turkey;Middle East;"Academy of Chemistry of Globe Publications";"2008-2023";"Organic Chemistry (Q4)";"Chemistry"
57;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,254;Q2;36;25;223;464;164;222;0,68;18,56;20,00;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
56;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,255;Q3;39;135;401;2766;300;372;0,62;20,49;49,71;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
55;19700182031;"Energy Education Science and Technology Part B: Social and Educational Studies (discontinued)";journal;"13087711";0,258;Q3;31;179;72;8329;1263;72;17,41;46,53;21,89;0;0;Turkey;Middle East;"Sila Science";"2009-2014";"Education (Q3)";"Social Sciences"
54;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,264;Q2;30;110;358;2222;246;357;0,62;20,20;19,14;9;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q2); Emergency Medicine (Q2); Surgery (Q3)";"Medicine"
53;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,267;Q3;34;93;219;3280;122;219;0,49;35,27;28,71;3;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
52;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,270;Q3;20;5;36;157;13;32;0,21;31,40;75,00;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
51;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,273;Q2;23;0;129;0;102;129;0,75;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
50;5400152635;"Journal of the Entomological Research Society";journal;"13020250";0,281;Q3;15;36;92;1254;40;92;0,42;34,83;30,00;0;0;Turkey;Middle East;"Gazi Entomological Research Society";"2007-2023";"Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
49;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,284;Q3;53;76;252;2876;278;252;1,08;37,84;38,75;1;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
48;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,286;Q3;35;108;188;2741;177;183;0,78;25,38;25,66;6;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
47;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,286;Q3;24;87;266;1991;189;262;0,74;22,89;50,82;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
46;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,288;Q3;27;53;135;2092;67;134;0,45;39,47;50,00;0;0;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
45;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,290;Q2;27;227;621;6416;323;609;0,55;28,26;30,09;2;0;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
44;4000148505;"Ekoloji";journal;"13001361";0,291;Q3;23;48;147;1754;137;147;0,95;36,54;37,69;4;0;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Nature and Landscape Conservation (Q3); Pollution (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
43;19700182301;"Turkish Journal of Field Crops";journal;"13011111";0,304;Q3;26;37;96;1032;65;96;0,66;27,89;26,92;0;0;Turkey;Middle East;"Society of Field Crops Science";"2009-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
42;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,312;Q3;22;84;121;2645;39;119;0,32;31,49;54,70;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q3)";"Social Sciences"
41;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,322;Q3;34;157;303;3393;247;298;0,72;21,61;20,20;0;0;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
40;21100283777;"Egitim ve Bilim";journal;"13001337";0,327;Q3;28;99;200;3770;93;200;0,41;38,08;51,48;0;0;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q3)";"Social Sciences"
39;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,337;Q3;38;91;264;1978;198;242;0,72;21,74;17,55;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
38;19700182042;"Energy Education Science and Technology Part A: Energy Science and Research (discontinued)";journal;"1308772X";0,337;Q2;44;513;151;13088;1982;151;15,07;25,51;27,44;0;0;Turkey;Middle East;"Sila Science";"2009-2014";"Energy (miscellaneous) (Q2)";"Energy"
37;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,341;Q2;36;33;68;574;84;66;0,77;17,39;21,31;1;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
36;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,355;Q2;25;37;122;1457;42;115;0,29;39,38;37,50;0;0;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Education (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
35;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,355;Q2;53;76;181;2625;181;181;0,92;34,54;24,21;4;0;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Forestry (Q2); Ecology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
34;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,366;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
33;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,366;Q3;47;83;177;2610;269;174;1,67;31,45;32,60;2;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
32;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,368;Q2;19;55;168;811;74;161;0,41;14,75;40,59;0;0;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
31;4700152284;"Turkish Journal of Biology";journal;"13000152";0,379;Q2;51;83;184;2957;202;184;1,10;35,63;48,29;5;0;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Microbiology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
30;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,396;Q3;36;83;184;1499;118;184;0,62;18,06;25,33;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Mathematics"
29;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,428;Q2;46;47;106;1171;139;106;1,47;24,91;52,22;2;0;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,438;Q2;56;26;89;904;98;83;0,84;34,77;52,17;1;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
27;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,500;Q2;53;93;188;2300;328;187;1,59;24,73;30,45;1;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
26;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,529;Q2;81;108;315;3808;446;297;1,16;35,26;24,94;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
25;27428;"Turkish Journal of Mathematics";journal;"13000098";0,566;Q2;35;43;146;624;93;145;0,59;14,51;32,35;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
24;17500155003;"Records of Natural Products";journal;"13076167";0,618;Q2;41;59;101;1484;243;100;2,33;25,15;43,55;0;0;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q2); Pharmacology (Q2); Plant Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
23;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,636;Q1;47;130;238;4540;362;238;1,50;34,92;35,56;0;0;Turkey;Middle East;"Sakarya University";"2008-2017";"E-learning (Q1); Education (Q2)";"Social Sciences"
22;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,644;Q1;50;41;103;3008;147;102;1,45;73,37;27,19;4;0;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
21;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,649;Q1;53;33;11;933;27;11;2,45;28,27;19,23;0;0;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
20;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,758;Q1;33;35;75;1422;91;73;1,06;40,63;35,53;0;0;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Education (Q1); Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
19;14000155892;"Insight Turkey";journal;"1302177X";0,769;Q1;25;37;157;1234;99;135;0,69;33,35;12,50;0;0;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;21100934225;"Acta Veterinaria Eurasia";journal;"2618639X, 2619905X";;-;10;24;22;677;2;22;0,09;28,21;40,00;0;0;Turkey;Middle East;"Istanbul University";"2018-2023";"Veterinary (miscellaneous)";"Veterinary"
17;21100797236;"All Azimuth";journal;"21467757";;-;9;10;0;215;0;0;0,00;21,50;16,67;1;0;Turkey;Middle East;"Center for Foreign Policy and Peace Research, Ihsan Dogramaci Peace Foundation";"2012-2023";"Political Science and International Relations";"Social Sciences"
16;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";;-;19;62;54;1910;8;48;0,15;30,81;49,32;0;0;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
15;21100928807;"Electrica";journal;"26199831";;-;15;15;78;236;17;78;0,00;15,73;13,89;0;0;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering";"Engineering"
14;19900192614;"Eurasian Journal of Medicine";journal;"13088734, 13088742";;-;23;31;0;529;0;0;0,00;17,06;21,48;0;0;Turkey;Middle East;"AVES";"2012, 2014-2023";"Medicine (miscellaneous)";"Medicine"
13;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;42;104;726;78;91;0,75;17,29;15,11;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
12;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;58;132;1026;27;131;0,20;17,69;38,10;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
11;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";;-;7;9;33;152;6;33;0,18;16,89;46,51;0;0;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine";"Medicine"
10;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;121;127;3122;10;124;0,08;25,80;29,23;1;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
