Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,132;Q2;9;47;117;2205;19;115;0,11;46,91;36,54;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
94;21100404962;"Anales de Arqueologia Cordobesa";journal;"11309741";0,131;Q3;5;0;42;0;9;42;0,29;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2012, 2014-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
95;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,131;Q2;2;26;89;1174;5;89;0,06;45,15;48,00;1;2;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
96;21100780472;"Memoria y Civilizacion";journal;"11390107, 22546367";0,131;Q2;4;31;79;1304;13;75;0,18;42,06;25,81;0;4;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"History (Q2)";"Arts and Humanities"
97;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,130;Q2;3;21;25;178;3;25;0,11;8,48;50,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
98;21100941000;"Cuadernos de Prehistoria y Arqueologia de la Universidad Autonoma de Madrid";journal;"02111608, 25303589";0,130;Q2;4;12;24;694;7;24;0,29;57,83;21,21;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2018-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
99;21100464312;"Metode";journal;"21749221, 21743487";0,129;Q3;7;29;84;347;21;77;0,25;11,97;37,50;0;7;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
100;21100465146;"Atalanta";journal;"23401176";0,128;Q2;4;16;52;459;7;50;0,12;28,69;62,50;0;2;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
101;21100390113;"Castilla Estudios de Literatura";journal;"19897383";0,128;Q2;6;23;47;886;9;47;0,17;38,52;21,74;0;1;Spain;Western Europe;"Universidad de Valladolid";"2013-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
102;21100933832;"Panta Rei";journal;"23868864, 11362464";0,128;Q2;4;17;8;1605;4;8;0,50;94,41;51,61;0;5;Spain;Western Europe;"Centro de Estudios del Proximo Oriente y la Antiguedad Tardia";"2019-2022";"History (Q2); Anthropology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
103;21100844065;"Sylloge Epigraphica Barcinonensis";journal;"20148151, 20134118";0,128;Q2;3;21;50;8;7;50;0,14;0,38;36,36;0;1;Spain;Western Europe;"Universitat de Barcelona, Departament de Filologia Llatina";"2017-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
104;21100456703;"Vinculos de Historia";journal;"22546901";0,128;Q2;7;25;65;1698;14;63;0,17;67,92;29,03;1;4;Spain;Western Europe;"Universidad de Castilla la Mancha";"2012-2023";"History (Q2)";"Arts and Humanities"
105;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,127;Q2;7;17;61;666;20;61;0,33;39,18;47,06;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
106;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,126;Q2;6;12;34;704;2;29;0,06;58,67;20,00;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
107;19400158904;"Cedille";journal;"16994949";0,125;Q2;5;53;117;1641;9;115;0,09;30,96;69,81;0;3;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
108;5700154772;"Anuario Filosofico";journal;"00665215";0,124;Q3;7;28;66;544;7;66;0,15;19,43;21,74;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q3)";"Arts and Humanities"
109;21100868935;"Espacio, Tiempo y Forma, Serie III: Historia Medieval";journal;"02149745, 23401362";0,124;Q2;4;21;24;1304;7;24;0,29;62,10;44,44;0;1;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"Classics (Q2); History (Q3)";"Arts and Humanities"
110;21100899304;"Revista de Demografia Historica";journal;"1696702X";0,124;Q3;5;20;23;1033;6;23;0,26;51,65;50,00;0;11;Spain;Western Europe;"Asociacion de Demografia Historica";"2018-2021";"History (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
111;21100265080;"Anuario Calderoniano";journal;"18888046";0,123;Q2;5;19;53;709;5;48;0,15;37,32;47,37;0;0;Spain;Western Europe;"Universidad de Navarra";"2013-2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
112;19700177033;"Artnodes";journal;"16955951";0,123;Q2;8;26;90;595;17;84;0,24;22,88;45,16;0;2;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
113;21100222903;"Lexis (Spain)";journal;"22108823";0,123;Q2;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Edizioni Ca' Foscari";"2012";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
114;21100945718;"Revista Tradumatica";journal;"15787559";0,123;Q2;7;4;12;124;3;12;0,25;31,00;57,14;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
115;21100247035;"Estudios Biblicos";journal;"00141437";0,122;Q2;3;10;40;623;3;40;0,07;62,30;30,00;0;0;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies (Q2)";"Arts and Humanities"
116;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,121;Q3;6;31;103;1274;20;102;0,28;41,10;25,00;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
117;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,118;Q2;8;29;82;904;15;82;0,17;31,17;41,03;1;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
118;16100154733;"Edad de Oro";journal;"02120429";0,118;Q2;6;18;45;599;10;45;0,13;33,28;47,37;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
119;5800207636;"Miscelanea";journal;"11376368";0,117;Q2;5;22;38;645;6;38;0,15;29,32;83,33;0;5;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
120;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,117;Q2;7;16;102;656;13;100;0,32;41,00;47,06;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
121;20591;"Emerita";journal;"19888384, 00136662";0,116;Q2;6;16;49;660;7;46;0,13;41,25;21,05;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
122;7700153112;"Index de Enfermeria";journal;"11321296";0,116;Q4;14;67;156;1191;52;126;0,31;17,78;71,54;0;22;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
123;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,115;Q2;6;12;45;462;13;45;0,17;38,50;52,63;0;3;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
124;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,115;Q3;6;22;49;817;7;49;0,12;37,14;20,00;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
125;21100782866;"Hikma";journal;"15799794";0,114;Q2;5;12;39;539;9;39;0,27;44,92;40,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
126;21100224005;"Obradoiro de Historia Moderna";journal;"11330481";0,114;Q3;5;23;29;886;7;28;0,30;38,52;36,51;0;2;Spain;Western Europe;"Universidad de Santiago de Compostela";"1999, 2001, 2012-2014, 2016-2023";"History (Q3)";"Arts and Humanities"
127;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";0,114;Q3;7;30;78;1231;12;78;0,08;41,03;39,29;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History (Q3)";"Arts and Humanities"
128;21100211106;"Historia Social";journal;"02142570";0,112;Q3;9;26;79;1487;7;78;0,06;57,19;48,39;0;12;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
129;21100828018;"SVMMA";journal;"20147023";0,112;Q2;4;0;30;0;2;24;0,11;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities"
130;21100228001;"Cuadernos de Estudios Gallegos";book series;"0210847X, 19888333";0,111;Q3;5;12;25;458;1;25;0,04;38,17;29,63;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967, 2012-2016, 2018-2023";"History (Q3)";"Arts and Humanities"
131;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,111;Q3;4;22;77;929;15;76;0,14;42,23;63,16;0;10;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
132;21100929889;"Kamchatka";journal;"23401869";0,111;Q2;5;44;55;1848;7;54;0,13;42,00;64,44;0;13;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
133;21100916899;"Librosdelacorte.es";journal;"19896425";0,111;Q2;4;8;25;414;2;24;0,08;51,75;25,00;0;1;Spain;Western Europe;"Instituto Universitario "La Corte en Europa"";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
134;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,111;Q3;6;18;45;634;8;42;0,21;35,22;11,11;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q3)";"Arts and Humanities"
135;21100832763;"Brumal";journal;"20147910";0,110;Q2;4;23;95;864;10;94;0,11;37,57;40,74;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
136;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,110;Q2;4;27;69;781;5;69;0,08;28,93;58,62;0;3;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
137;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";0,110;Q3;6;0;27;0;3;27;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
138;21100245925;"Revista Letral";journal;"19893302";0,110;Q2;5;28;67;784;10;56;0,17;28,00;25,00;0;3;Spain;Western Europe;"Departamento de Literatura Espanola de la Universidad de Granada";"2013-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
139;21100241784;"Oceanide";journal;"19896328";0,109;Q4;3;23;31;684;2;28;0,00;29,74;59,26;0;5;Spain;Western Europe;"Departamento de Filologia Espanola, Moderna y Clasica, Universitat de les Illes Balears";"2013-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
140;5800225701;"Revista de Occidente";journal;"00348635";0,109;Q2;5;125;303;414;23;273;0,05;3,31;25,24;0;5;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
141;21100827181;"Anuario de Estudios Filologicos";journal;"02108178";0,108;Q3;3;17;37;516;4;37;0,11;30,35;47,06;0;0;Spain;Western Europe;"Universidad de Extremadura";"2015-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
142;21100204105;"Daimon";journal;"11300507, 19894651";0,108;Q3;7;43;146;1316;21;143;0,09;30,60;22,73;0;7;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
143;21100442068;"Revista de Historiografia";journal;"18852718";0,108;Q3;7;13;107;427;17;99;0,10;32,85;23,08;0;2;Spain;Western Europe;"Universidad Carlos III de Madrid";"2012-2022";"History (Q3)";"Arts and Humanities"
144;21100935002;"Revista Espanola de Educacion Comparada";journal;"11378654, 21745382";0,108;-;7;22;19;958;2;17;0,11;43,55;43,75;0;13;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2019-2023";"Education (Q4)";"Social Sciences"
145;26184;"Sefarad";journal;"00370894, 1988320X";0,107;Q3;7;13;42;0;5;42;0,19;0,00;35,29;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
146;21100837207;"Con-textos Kantianos";journal;"23867655";0,106;Q3;5;51;138;1184;24;121;0,19;23,22;38,30;0;3;Spain;Western Europe;"Universidad Compultense Madrid";"2014-2023";"Philosophy (Q3)";"Arts and Humanities"
147;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,106;Q3;10;13;38;482;8;36;0,21;37,08;33,33;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q3)";"Arts and Humanities"
148;21100932834;"Acotaciones";journal;"24443948, 11307269";0,105;Q3;1;30;17;587;0;13;0,00;19,57;59,09;0;2;Spain;Western Europe;"Real Escuela Superior de Arte Dramatico";"2019-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
149;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";0,105;Q3;2;14;35;197;3;31;0,08;14,07;20,00;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Philosophy (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
150;21100197144;"Atalante";journal;"23406992, 18853730";0,105;Q3;4;26;82;818;10;82;0,07;31,46;27,50;0;4;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
151;21100398914;"Espiritu";journal;"00140716";0,105;Q3;5;21;67;613;22;53;0,40;29,19;19,05;0;0;Spain;Western Europe;"Editorial Balmes";"2015-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
152;21100854430;"Futuro del Pasado";journal;"19899289";0,105;Q3;5;24;61;1288;12;58;0,26;53,67;37,04;0;5;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
153;21100945722;"Philologica Canariensia";journal;"23868635";0,105;-;2;5;5;177;1;5;0,20;35,40;50,00;0;0;Spain;Western Europe;"Universidad de Las Palmas de Gran Canaria";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
154;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,105;Q4;4;21;62;433;8;61;0,24;20,62;34,29;0;7;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
155;21100941064;"Haser";journal;"2172055X, 23864761";0,104;Q4;2;6;6;116;0;6;0,00;19,33;57,14;0;0;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
156;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";0,103;Q3;6;1;58;47;9;53;0,15;47,00;100,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History (Q3)";"Arts and Humanities"
157;21100929401;"Con A de Animacion";journal;"21736049, 21733511";0,103;Q3;2;14;20;211;4;18;0,20;15,07;60,00;0;4;Spain;Western Europe;"Universitat Politecnica de Valencia";"2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
158;21100992225;"Cuadernos Electronicos de Filosofia del Derecho";journal;"11389877";0,103;Q4;2;32;16;1171;2;16;0,13;36,59;31,25;0;15;Spain;Western Europe;"University of Valencia, Human Rights Institute.";"2019-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
159;21100790708;"Culture and History Digital Journal";journal;"2253797X";0,103;Q3;8;19;64;1073;23;61;0,43;56,47;52,17;0;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2016-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
160;21100978909;"Documenta et Instrumenta";journal;"16974328, 16973798";0,103;Q3;3;10;9;336;2;9;0,22;33,60;54,55;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"History (Q3)";"Arts and Humanities"
161;21100978907;"Journal of Iberian Women Writers";journal;"23409029";0,103;Q3;2;5;18;164;0;18;0,00;32,80;60,00;0;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2020, 2022-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
162;21100937446;"On the W@terfront";journal;"11397365";0,103;Q3;4;17;9;645;3;9;0,33;37,94;47,62;0;12;Spain;Western Europe;"Universitat de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
163;21100934629;"Ambitos";journal;"23864494, 15752100";0,102;Q4;2;19;14;400;1;14;0,07;21,05;41,18;0;2;Spain;Western Europe;"Biblioteca Universidad de Cordoba";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
164;21100224423;"Ars Longa";journal;"11307099";0,102;Q3;5;17;57;1042;10;57;0,20;61,29;48,94;0;2;Spain;Western Europe;"Universitat de Valencia, Department d'Historia de l'Art";"2011-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
165;29135;"Aurora";book series;"20149107, 15755045";0,102;Q4;3;11;21;605;0;21;0,00;55,00;36,36;0;0;Spain;Western Europe;"Edicions Universitat de Barcelona";"2011-2017, 2019-2023";"Philosophy (Q4)";"Arts and Humanities"
166;20700195002;"Ausa";journal;"02105853, 20141246";0,102;Q3;3;0;55;0;3;53;0,00;0,00;0,00;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
167;21100903718;"Azafea";journal;"02133563, 24447072";0,102;Q4;2;0;24;0;0;23;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2018-2019, 2021-2022";"Philosophy (Q4)";"Arts and Humanities"
168;21100938751;"BSAA Arte";journal;"18889751, 25306359";0,102;Q3;1;14;15;711;1;15;0,07;50,79;27,78;0;0;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2019-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
169;21100889436;"Cercles";journal;"11390158, 16997468";0,102;Q4;2;7;16;512;0;15;0,00;73,14;71,43;0;1;Spain;Western Europe;"Universitat de Barcelona";"2018-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
170;19700173108;"Convivium";journal;"00108235";0,102;Q4;4;0;14;0;1;14;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q4)";"Arts and Humanities"
171;21100933896;"De Medio Aevo";journal;"22555889";0,102;Q3;3;13;12;701;2;11;0,17;53,92;40,00;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
172;21100975882;"Doxa. Cuadernos de Filosofia del Derecho";journal;"02148676, 23864702";0,102;Q4;4;35;17;1298;3;16;0,18;37,09;9,38;0;9;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
173;21100942897;"Historia, Instituciones, Documentos";journal;"02107716, 22538291";0,102;Q4;3;15;12;812;0;12;0,00;54,13;26,67;0;2;Spain;Western Europe;"Universidad de Sevilla";"2019-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
174;54623;"Llull";journal;"02108615";0,102;Q3;3;10;32;526;4;32;0,20;52,60;30,77;0;0;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
175;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,102;Q3;3;16;29;255;1;27;0,00;15,94;75,00;0;0;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
176;21100913505;"Pasavento";journal;"22554505";0,102;Q3;2;27;23;799;3;21;0,13;29,59;42,86;0;1;Spain;Western Europe;"Universidad de Alcala";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
177;21100936795;"Revista de Historia Moderna";journal;"02125862, 19899823";0,102;Q3;3;11;33;500;4;33;0,12;45,45;46,15;0;3;Spain;Western Europe;"Universidad de Alicante";"2018-2023";"Religious Studies (Q3)";"Arts and Humanities"
178;21100992408;"Siglo XXI, Literatura y Cultura Espanolas";journal;"21727457";0,102;Q3;2;6;21;178;1;20;0,05;29,67;66,67;0;0;Spain;Western Europe;"Universidad de Valladolid";"2017-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
179;21100944128;"Abriu";journal;"20148534, 20148526";0,101;Q3;3;19;26;281;1;26;0,04;14,79;62,50;0;2;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
180;21101012346;"Ad Limina";journal;"2171620X, 26595885";0,101;Q3;4;10;20;587;1;20;0,07;58,70;58,33;0;1;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
181;21100864394;"Amaltea";journal;"19891709";0,101;Q3;2;5;22;162;0;18;0,00;32,40;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
182;21100943299;"America sin Nombre";journal;"19899831, 15773442";0,101;Q3;3;47;17;885;2;16;0,12;18,83;52,00;0;2;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
183;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,101;Q3;4;11;46;428;6;45;0,13;38,91;33,33;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Visual Arts and Performing Arts (Q3); Music (Q4)";"Arts and Humanities"
184;21100825856;"Arenal";journal;"11346396";0,101;Q4;5;33;74;1408;20;74;0,15;42,67;73,68;0;11;Spain;Western Europe;"Universidad de Granada";"2017-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
185;21100466869;"Boletin Academico";journal;"21736723";0,101;Q3;2;5;26;107;1;24;0,06;21,40;25,00;0;0;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
186;21100935279;"Caracteres";journal;"22544496";0,101;Q4;2;0;31;0;0;30;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Delirio";"2019";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
