Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
78;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,655;Q2;70;86;183;2409;251;183;1,24;28,01;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
79;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,648;Q2;84;90;322;3545;795;319;2,36;39,39;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q1); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Materials Science"
80;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,646;Q2;99;37;119;1037;228;119;1,83;28,03;United States;Northern America;"Springer New York";"2000-2023";"Polymers and Plastics (Q1); Environmental Engineering (Q2); Materials Chemistry (Q2)";"Environmental Science; Materials Science"
81;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,634;Q2;99;142;836;3946;1014;823;1,05;27,79;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
82;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,625;Q2;62;71;148;2562;249;148;1,67;36,08;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
83;14433;"Polymer Composites";journal;"02728397, 15480569";0,625;Q2;99;235;357;6576;491;357;1,25;27,98;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
84;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,576;Q2;64;292;683;5710;739;682;0,95;19,55;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
85;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,573;Q2;73;146;536;3969;651;534;1,06;27,18;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
86;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,550;Q2;84;256;1206;5866;1299;1165;0,94;22,91;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
87;25865;"High Performance Polymers";journal;"09540083, 13616412";0,536;Q2;47;46;157;1354;170;153;1,01;29,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
88;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,528;Q2;83;139;350;3760;407;334;1,18;27,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
89;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,524;Q2;65;98;287;2499;272;283;0,96;25,50;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
90;21113;"International Journal of Nanotechnology";journal;"14757435";0,523;Q2;38;88;164;2686;185;156;1,25;30,52;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
91;18143;"Rubber Chemistry and Technology";journal;"00359475";0,515;Q2;73;33;145;1117;136;145;0,78;33,85;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
92;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,507;Q2;88;218;410;4330;392;410;0,86;19,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
93;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,497;Q2;54;101;302;2723;282;301;0,75;26,96;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
94;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,493;Q2;48;25;78;597;87;77;0,77;23,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
95;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,473;Q2;47;75;249;1815;161;247;0,60;24,20;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
96;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,468;Q2;26;46;142;949;104;142;0,82;20,63;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
97;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,455;Q2;36;30;57;651;53;57;0,79;21,70;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
98;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,445;Q2;54;99;235;1555;135;225;0,46;15,71;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
99;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,432;Q2;61;121;253;1829;145;192;0,50;15,12;United States;Northern America;"Springer New York";"2004-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
100;12330;"Journal of Materials Science and Technology";journal;"10050302";0,413;Q2;118;165;506;3824;446;506;0,91;23,18;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
101;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,413;Q2;62;132;489;4158;703;489;1,32;31,50;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
102;27790;"Metalurgija";journal;"05435846";0,409;Q2;34;59;149;593;77;149;0,47;10,05;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
103;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,403;Q2;40;48;192;1190;161;189;0,83;24,79;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
104;28443;"Steel Research International";journal;"16113683, 1869344X";0,403;Q2;64;127;528;2336;252;517;0,46;18,39;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
105;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,400;Q2;41;70;210;1843;144;210;0,55;26,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
106;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,395;Q2;41;127;416;1748;419;416;1,09;13,76;Japan;Asiatic Region;"Tokai University";"1988-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
107;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,394;Q2;51;48;180;847;138;179;0,66;17,65;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
108;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,393;Q2;40;50;113;890;89;113;0,74;17,80;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Analytical Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
109;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,390;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
110;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,386;Q2;52;85;259;2738;242;259;0,99;32,21;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
111;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,385;Q2;44;87;300;1022;167;262;0,56;11,75;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
112;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,382;Q2;70;260;1230;7268;504;1192;0,50;27,95;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
113;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,378;Q2;58;165;508;4475;430;505;0,85;27,12;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
114;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,377;Q2;95;439;1081;7753;840;1081;0,75;17,66;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
115;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,376;Q2;63;54;164;2057;154;161;0,80;38,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
116;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,368;Q2;19;8;13;190;10;7;1,20;23,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
117;26429;"Polimery";journal;"00322725";0,368;Q2;34;108;307;2925;251;307;0,83;27,08;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
118;17061;"Lubrication Science";journal;"09540075, 15576833";0,356;Q2;42;33;64;584;40;63;0,77;17,70;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
119;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";0,350;Q2;31;54;111;969;54;109;0,55;17,94;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2)";"Materials Science"
120;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,342;Q2;31;142;523;2684;233;522;0,42;18,90;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
121;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,340;Q2;41;19;90;861;68;88;0,77;45,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
122;27866;"Physics of Metals and Metallography";journal;"0031918X, 15556190";0,332;Q2;37;151;529;2834;191;526;0,36;18,77;United States;Northern America;"Pleiades Publishing";"1970-1991, 1996-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
123;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,328;Q2;52;101;456;1250;223;453;0,41;12,38;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
124;35693;"Science of Sintering";journal;"0350820X";0,326;Q2;29;36;103;622;57;102;0,57;17,28;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
125;27919;"Rare Metals";journal;"10010521, 18677185";0,325;Q2;59;125;539;2042;382;539;0,87;16,34;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
126;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,324;Q3;33;95;292;1083;93;270;0,31;11,40;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
127;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,322;Q3;52;121;390;2108;235;389;0,48;17,42;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
128;145739;"Central European Journal of Chemistry";journal;"18951066, 16443624";0,317;Q3;47;123;226;4157;252;226;1,16;33,80;Poland;Eastern Europe;"Central European Science Journals";"2004-2014";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q3)";"Chemistry; Materials Science"
129;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,298;Q3;22;29;81;932;48;77;0,44;32,14;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
130;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,295;Q3;39;181;355;3132;164;353;0,44;17,30;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
131;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,290;Q3;32;13;56;223;48;45;0,51;17,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Materials Chemistry (Q3)";"Materials Science"
132;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,288;Q3;59;408;883;14657;788;882;0,87;35,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
133;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,288;Q3;32;350;664;5479;344;664;0,50;15,65;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
134;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,286;Q3;42;46;133;1922;77;133;0,53;41,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
135;25268;"Inorganic Materials";journal;"16083172, 00201685";0,286;Q3;47;288;758;4498;320;758;0,38;15,62;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
136;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,286;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
137;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,284;Q3;46;71;204;1409;86;194;0,32;19,85;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
138;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,278;Q3;40;111;578;1907;209;565;0,36;17,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Electrical and Electronic Engineering (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Control and Systems Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
139;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,277;Q3;42;37;106;1016;58;96;0,55;27,46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Marketing (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
140;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,276;Q3;27;275;823;1840;192;823;0,21;6,69;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
141;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,269;Q3;42;50;212;1211;75;211;0,30;24,22;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
142;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,258;Q3;38;130;469;5650;234;466;0,52;43,46;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
143;28462;"Surface Engineering";journal;"02670844, 17432944";0,257;Q3;53;102;242;2390;123;230;0,45;23,43;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
144;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,256;Q3;35;205;590;4287;210;590;0,31;20,91;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
145;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,248;Q3;28;106;286;1657;71;286;0,25;15,63;United States;Northern America;"Springer New York";"1993-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
146;22804;"Chemical Papers";journal;"03666352, 25857290";0,245;Q3;54;108;225;2888;197;225;0,87;26,74;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
147;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,245;Q3;23;116;386;1412;105;381;0,33;12,17;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
148;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,245;Q3;36;64;229;1623;108;227;0,47;25,36;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
149;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,241;Q3;22;40;136;1007;45;134;0,31;25,18;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
150;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,230;Q3;36;348;1053;6295;462;1053;0,41;18,09;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
151;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,229;Q3;22;81;213;640;48;191;0,20;7,90;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Metals and Alloys (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4)";"Chemistry; Materials Science"
152;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,228;-;35;280;860;4964;403;860;0,54;17,73;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
153;14217;"Materiale Plastice";journal;"00255289";0,225;Q3;28;89;230;1617;201;230;1,08;18,17;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Chemistry; Engineering; Materials Science"
154;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,225;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
155;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,225;Q3;29;104;342;1491;135;342;0,31;14,34;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
156;18170;"Rubber World";journal;"00359572";0,223;Q3;16;81;256;411;29;210;0,11;5,07;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
