Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
159;4700152249;"Educacao e Pesquisa";journal;"15179702";0,305;Q3;22;118;260;4432;111;253;0,40;37,56;59,91;0;49;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q3)";"Social Sciences"
160;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,305;Q3;28;66;265;1812;186;257;0,51;27,45;42,55;1;20;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
161;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,301;Q3;16;27;60;951;72;60;1,35;35,22;40,54;0;7;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
162;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,300;Q3;22;60;182;1568;140;182;0,65;26,13;35,06;0;9;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
163;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,298;Q3;16;32;126;1023;90;126;0,68;31,97;24,75;0;3;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
164;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,298;Q3;23;8;26;747;27;25;1,26;93,38;30,43;0;2;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
165;21100793178;"Psicoperspectivas";journal;"07186924";0,297;Q2;21;33;128;1495;79;127;0,47;45,30;61,04;2;19;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
166;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,296;Q3;29;59;116;2468;88;116;0,74;41,83;33,96;0;16;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
167;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,296;Q3;30;37;105;976;77;81;0,53;26,38;49,59;0;4;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
168;21100469599;"Therya";journal;"20073364";0,296;Q3;14;54;120;2469;92;112;0,53;45,72;36,27;2;14;Mexico;Latin America;"Asociacion Mexicana de Mastozoologia";"2015-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
169;5700160328;"Saude e Sociedade";journal;"01041290";0,293;Q3;26;97;281;3201;149;271;0,39;33,00;60,58;2;42;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
170;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,292;Q3;15;76;185;2391;81;176;0,47;31,46;60,65;0;7;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
171;4000151812;"Ciencia Rural";journal;"01038478";0,292;Q2;46;223;903;6000;706;892;0,66;26,91;47,42;2;62;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Veterinary (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
172;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,292;Q1;20;23;53;1168;42;51;0,47;50,78;50,00;6;10;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
173;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,290;Q3;35;96;347;4106;289;346;0,78;42,77;33,26;4;59;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
174;21100853577;"Escola Anna Nery Revista de Enfermagem";journal;"14148145";0,289;Q3;4;0;4;0;9;4;1,67;0,00;0,00;0;0;Brazil;Latin America;"";"2017";"Nursing (miscellaneous) (Q3)";"Nursing"
175;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,289;Q3;47;252;541;5543;476;494;0,79;22,00;46,18;5;97;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
176;24244;"Revista Mexicana de Ciencias Politicas y Sociales (discontinued)";journal;"01851918, 2448492X";0,288;Q2;12;61;146;2757;62;135;0,39;45,20;26,92;2;19;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1949, 1976, 1981, 2014-2020";"Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
177;21100895622;"EconomiA";journal;"23582820, 15177580";0,287;Q2;15;12;79;443;74;77;1,11;36,92;28,57;0;8;Brazil;Latin America;"National Association of Postgraduate Centers in Economics, ANPEC";"2013-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
178;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,286;Q3;18;47;180;1991;100;179;0,46;42,36;65,73;0;11;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
179;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,285;Q3;26;65;148;1481;183;146;1,13;22,78;36,54;0;5;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q3)";"Engineering"
180;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,285;Q3;20;35;95;2147;112;95;1,20;61,34;38,46;0;9;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
181;77291;"Biomedica";journal;"01204157";0,284;Q3;34;150;369;4228;271;339;0,55;28,19;46,56;0;72;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
182;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,283;Q3;25;71;157;3578;147;153;0,93;50,39;37,60;0;25;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
183;19700175587;"Interdisciplinaria";journal;"03258203, 16687027";0,283;Q3;14;37;77;1514;57;77;0,61;40,92;61,47;0;20;Argentina;Latin America;"Centro Interamericano de Investigaciones Psicologicas y Ciencias Afines";"2009-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
184;21100217204;"Boletin de Geologia";journal;"21458553, 01200283";0,282;Q3;12;30;79;1135;37;73;0,37;37,83;26,44;4;3;Colombia;Latin America;"Universidad Industrial de Santander";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
185;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,282;Q3;36;119;337;4224;320;337;0,87;35,50;39,90;2;7;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
186;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,282;Q3;23;55;178;2435;93;165;0,55;44,27;41,35;2;22;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
187;19900191941;"Semina:Ciencias Agrarias";journal;"1676546X, 16790359";0,281;Q2;32;310;990;10013;565;988;0,48;32,30;44,15;0;71;Brazil;Latin America;"Universidade Estadual de Londrina";"2006, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
188;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,280;Q3;27;63;208;1358;154;208;0,72;21,56;19,52;1;7;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
189;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,278;Q3;41;138;747;5038;408;747;0,49;36,51;52,67;0;34;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
190;21100200407;"Arqueologia";journal;"18538126, 03275159";0,277;Q1;10;48;131;1968;58;119;0,40;41,00;59,55;0;7;Argentina;Latin America;"Facultad de Filosofia y Letras, Universidad de Buenos Aires";"2011-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
191;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,277;Q3;35;41;130;1972;120;128;0,81;48,10;42,86;1;20;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
192;19900192431;"Revista Mexicana de Ingeniera Quimica";journal;"23958472, 16652738";0,277;Q3;24;100;244;3994;283;244;1,23;39,94;38,42;0;27;Mexico;Latin America;"Universidad Autonoma Metropolitana";"2005, 2007-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
193;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,276;Q3;9;0;18;0;9;18;1,00;0,00;0,00;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
194;4300151410;"Revista Arvore";journal;"01006762";0,274;Q3;36;50;227;1731;149;227;0,49;34,62;43,30;0;26;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
195;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,274;Q3;29;73;254;1675;187;236;0,74;22,95;33,42;0;29;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q3)";"Medicine"
196;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,274;Q3;20;74;201;1525;88;167;0,38;20,61;45,42;0;13;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
197;17944;"Darwiniana";journal;"00116793";0,271;Q3;26;23;50;772;24;50;0,29;33,57;36,67;0;3;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
198;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,270;Q3;29;45;249;1930;163;245;0,57;42,89;55,14;0;22;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
199;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,270;Q3;31;79;229;2491;123;229;0,36;31,53;34,42;0;25;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
200;19700182354;"Movimento";journal;"19828918, 0104754X";0,269;Q3;18;99;309;3384;125;303;0,40;34,18;40,07;0;29;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
201;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,268;Q3;29;110;375;2406;252;279;0,55;21,87;37,65;9;55;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
202;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,267;Q1;14;30;90;1627;53;86;0,70;54,23;32,61;3;18;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
203;21100202750;"Historia (Chile)";journal;"00732435";0,267;Q1;15;17;75;639;36;75;0,64;37,59;27,27;0;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q1); History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
204;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,267;Q3;19;61;222;2129;93;214;0,34;34,90;57,69;0;19;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q3)";"Social Sciences"
205;19700175820;"Oecologia Australis";journal;"-";0,266;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Ecology (Q3)";"Environmental Science"
206;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,266;Q2;48;151;457;7868;306;454;0,54;52,11;39,48;2;63;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
207;21100215170;"Palabra Clave";journal;"01228285";0,265;Q2;17;42;124;1599;74;121;0,63;38,07;52,17;2;5;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
208;21100242263;"Revista Brasileira de Meteorologia";journal;"19824351, 01027786";0,265;Q4;20;44;169;1488;134;169;0,61;33,82;28,09;0;20;Brazil;Latin America;"Sociedade Brasileira de Meteorologia";"2013-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
209;12100154830;"Bioagro";journal;"13163361";0,264;Q2;12;24;67;720;29;63;0,48;30,00;35,24;0;7;Venezuela;Latin America;"Universidad Centroccidental Lisandro Alvarado (UCLA)";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
210;19700188151;"Check List";journal;"1809127X";0,263;Q3;29;143;623;4573;345;605;0,53;31,98;33,40;3;27;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
211;21100219310;"Einstein (Sao Paulo, Brazil)";journal;"16794508, 23176385";0,261;Q3;31;109;294;0;296;273;0,74;0,00;49,51;0;24;Brazil;Latin America;"Instituto de Ensino e Pesquisa Albert Einstein";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
212;28002;"Revista de Nutricao";journal;"14155273";0,261;Q3;42;45;201;1508;127;200;0,43;33,51;80,90;0;20;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
213;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,260;Q3;22;25;34;672;29;34;0,00;26,88;57,02;0;3;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
214;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,259;Q3;32;39;153;1612;109;153;0,66;41,33;45,24;0;8;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
215;4900152411;"IRRIGA";journal;"14137895, 18088546";0,259;Q3;19;81;268;2248;129;268;0,35;27,75;21,79;0;47;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2002, 2006-2022";"Water Science and Technology (Q3)";"Environmental Science"
216;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,259;Q3;12;42;100;1855;54;96;0,49;44,17;37,42;1;21;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
217;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,258;Q1;9;28;70;1409;28;70;0,42;50,32;26,32;0;13;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
218;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,258;Q3;11;11;39;407;21;39;0,92;37,00;48,65;0;6;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
219;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,258;Q3;22;56;172;1575;63;162;0,38;28,13;32,43;1;13;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
220;21100200401;"International Journal of Psychological Research";journal;"20117922, 20112084";0,257;Q3;18;17;53;808;46;48;0,73;47,53;34,78;0;4;Colombia;Latin America;"Universidad de San Buenaventura";"2011-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
221;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,257;Q3;30;118;343;3005;274;292;0,72;25,47;56,71;3;57;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
222;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,256;Q2;8;51;176;1500;50;165;0,29;29,41;64,04;0;9;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Sociology and Political Science (Q2); Communication (Q3)";"Social Sciences"
223;5000153602;"Pesquisa Operacional";journal;"01017438";0,256;Q4;25;23;82;863;58;81;0,66;37,52;25,00;0;3;Brazil;Latin America;"Sociedade Brasileira de Pesquisa Operacional";"2006-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
224;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,255;Q2;21;40;116;1734;47;115;0,33;43,35;31,37;4;24;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
225;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,253;Q3;20;53;101;2540;57;100;0,57;47,92;46,37;0;20;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
226;26806;"Ciencias Marinas";journal;"01853880";0,253;Q4;35;15;56;495;47;56;0,57;33,00;33,96;1;3;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
227;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,253;Q3;20;25;104;987;87;104;0,92;39,48;41,38;0;5;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
228;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,253;Q3;19;32;135;826;103;127;0,81;25,81;73,20;0;12;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
229;21100258911;"Izquierdas";journal;"07185049";0,253;Q1;10;46;231;1907;76;225;0,27;41,46;27,69;0;12;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
230;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";0,253;Q3;24;34;109;2338;89;108;0,62;68,76;48,53;0;3;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
231;5600152973;"Analisis Politico";journal;"01214705";0,251;Q1;10;23;97;1069;41;95;0,45;46,48;53,49;3;13;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
232;18414;"Biocell";journal;"16675746, 03279545";0,251;Q4;31;38;37;1511;44;37;1,70;39,76;39,58;0;16;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
233;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,251;Q3;20;57;216;2473;138;216;0,57;43,39;45,78;3;26;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
234;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,250;Q2;51;106;336;3496;344;333;0,92;32,98;52,59;0;27;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
235;8000153130;"Ensaio";journal;"01044036";0,249;Q3;15;51;155;1631;122;145;0,82;31,98;52,07;0;22;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
236;7000153282;"Earth Sciences Research Journal";journal;"17946190, 23393459";0,248;Q3;21;41;109;1514;83;104;0,68;36,93;24,65;0;11;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
237;21100847074;"Revista Brasileira de Geomorfologia";journal;"15191540, 22365664";0,248;Q3;9;51;91;2233;60;91;0,66;43,78;29,27;0;9;Brazil;Latin America;"Uniao Brasileira de Geomorfologia";"2017-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
238;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,247;Q2;26;42;124;2178;112;124;0,88;51,86;50,94;0;7;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
239;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,247;Q3;16;44;183;1025;146;166;0,73;23,30;51,98;0;19;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
240;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,247;Q1;11;34;135;1222;56;127;0,39;35,94;40,35;0;8;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
241;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,246;Q3;22;96;239;2884;65;229;0,23;30,04;70,92;0;46;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q3)";"Social Sciences"
242;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,245;Q3;18;70;144;2770;86;140;0,55;39,57;28,90;0;14;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
243;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,244;Q3;30;37;177;1557;99;155;0,51;42,08;38,84;2;14;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
244;21100851336;"Manuscrito";journal;"01006045, 2317630X";0,243;Q2;6;26;59;790;9;56;0,15;30,38;12,50;0;0;Brazil;Latin America;"Universidade Estadual de Campinas - UNICAMP, Centro de Logica, Epistemologia e Historia da Ciencia";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
245;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,243;Q3;21;70;189;2620;112;187;0,52;37,43;34,02;0;10;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
246;21100212311;"Revista Brasileira de Saude e Producao Animal";journal;"15199940";0,243;Q3;16;27;162;813;82;162;0,40;30,11;46,62;0;2;Brazil;Latin America;"Universidade Federal da Bahia";"2012-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
247;82230;"Revista Ceres";journal;"0034737X, 21773491";0,243;Q3;22;60;262;1846;148;262;0,48;30,77;39,01;0;18;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
248;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,242;Q3;34;230;714;5494;400;712;0,55;23,89;32,46;0;31;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
249;21100205929;"Comunicata Scientiae";journal;"21775133, 21769079";0,241;Q3;18;60;222;1653;86;222;0,25;27,55;37,92;0;20;Brazil;Latin America;"Federal University ofPiauI";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
250;29385;"Revista brasileira de enfermagem";journal;"00347167";0,241;Q3;34;370;769;10129;854;744;0,93;27,38;81,01;11;149;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
