Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;52691;"Aerobiologia";journal;"03935965, 15733025";0,673;Q3;57;45;142;2021;284;141;1,63;44,91;56,09;12;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
84;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,658;Q3;50;189;256;4210;408;189;1,57;22,28;44,90;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
85;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";0,649;Q3;55;0;67;0;157;61;2,08;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;21363;"Transplant Immunology";journal;"09663274, 18785492";0,620;Q3;66;44;184;1644;315;180;1,62;37,36;35,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
87;21100394094;"Transplantation Research";journal;"20471440";0,558;Q3;21;0;28;0;59;25;2,13;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2016";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
88;20688;"Autoimmunity";journal;"08916934, 1607842X";0,556;Q3;81;59;200;2856;526;199;2,61;48,41;41,16;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
89;21100211347;"Trials in Vaccinology";journal;"18794378";0,544;Q3;15;0;52;0;69;52;1,31;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2016";"Public Health, Environmental and Occupational Health (Q2); Immunology (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
90;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,533;Q3;43;114;198;4121;450;198;2,50;36,15;42,86;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
91;78477;"Chemical Immunology and Allergy";journal;"16602242";0,477;Q4;50;0;98;0;162;91;1,93;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
92;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,471;Q4;65;51;268;1427;536;238;2,05;27,98;50,40;2;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology and Allergy (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;21100814028;"Vaccine Reports";journal;"24057843";0,439;Q4;5;0;12;0;12;12;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016";"Infectious Diseases (Q3); Microbiology (Q3); Public Health, Environmental and Occupational Health (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
94;21100775663;"HLA";journal;"20592302, 20592310";0,438;Q4;107;209;629;2329;479;550;0,74;11,14;43,09;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology and Allergy (Q3); Genetics (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
95;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,407;Q4;56;269;537;5389;1097;499;2,06;20,03;41,22;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
96;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,403;Q4;49;47;218;1582;216;211;1,05;33,66;46,34;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Genetics (clinical) (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
97;20794;"Human Antibodies";journal;"10932607, 1875869X";0,382;Q4;28;38;24;1445;48;24;2,00;38,03;37,50;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
98;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,353;Q4;48;36;113;1155;103;104;0,99;32,08;35,83;0;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
99;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,240;Q4;21;70;225;2294;103;180;0,48;32,77;15,65;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q3); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
100;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,173;Q4;10;5;34;313;15;33;0,83;62,60;47,06;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
101;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,141;Q4;6;22;62;376;8;43;0,03;17,09;60,98;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
102;9800153138;"Vacunas";journal;"15788857, 15769887";0,126;Q4;13;13;69;364;4;60;0,07;28,00;54,17;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
103;19900192319;"Open Autoimmunity Journal";journal;"18768946";0,123;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Immunology (Q4); Immunology and Allergy (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
104;19700175134;"Rheumatology Reports";journal;"2036752X, 20367511";0,113;Q4;6;0;20;0;2;20;0,00;0,00;0,00;0;0;Italy;Western Europe;"Page Press Publications";"2010-2016";"Immunology (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
105;19700175152;"Open Immunology Journal";journal;"18742262";0,111;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
106;19700175046;"Open Allergy Journal";journal;"18748384";0,105;Q4;6;0;7;0;1;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
107;69703;"Inmunologia";journal;"02139626";0,102;Q4;13;0;22;0;6;21;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1989-1996, 2002-2014";"Immunology (Q4)";"Immunology and Microbiology"
108;21100307486;"Bulletin of the International Dairy Federation";conference and proceedings;"02598434";0,101;-;5;11;74;125;6;62;0,21;11,36;12,50;0;0;Belgium;Western Europe;"";"";"Animal Science and Zoology; Biochemistry; Food Animals; Food Science; Immunology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Veterinary"
109;21100897795;"Cell Death Discovery";journal;"20587716";;-;58;95;154;4436;407;133;2,64;46,69;41,24;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Cancer Research; Cell Biology; Cellular and Molecular Neuroscience; Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
110;21100854855;"Clinical and Translational Immunology";journal;"20500068";;-;54;37;95;2318;557;92;5,43;62,65;51,58;3;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Nursing (miscellaneous)";"Nursing"
111;21100841829;"Immunity, inflammation and disease";journal;"20504527";;-;32;51;106;2096;226;105;2,15;41,10;39,30;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
112;21100870666;"Immunological Medicine";journal;"25785826";;-;22;48;121;1418;60;121;0,56;29,54;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
113;21100932748;"Inflammation and Regeneration";journal;"18809693, 18808190";;-;37;25;26;1346;15;25;0,58;53,84;33,98;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cell Biology; Immunology; Immunology and Allergy";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
114;21100884577;"Journal of Scleroderma and Related Disorders";journal;"23971991, 23971983";;-;22;40;24;1921;22;19;0,92;48,03;52,12;3;0;Italy;Western Europe;"SAGE Publications Ltd";"2016-2023";"Immunology; Immunology and Allergy; Rheumatology";"Immunology and Microbiology; Medicine"
115;21100854858;"Multiple Sclerosis and Demyelinating Disorders";journal;"20566115";;-;2;2;0;122;0;0;0,00;61,00;47,27;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2017, 2019";"Immunology; Immunology and Allergy; Neurology; Neurology (clinical)";"Immunology and Microbiology; Medicine; Neuroscience"
116;21101064702;"Therapeutic Advances in Vaccines and Immunotherapy";journal;"25151355, 25151363";;-;13;4;0;241;0;0;0,00;60,25;40,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Drug Discovery; Immunology; Immunology and Allergy; Oncology; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
