Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;145663;"Language Resources and Evaluation";journal;"1574020X";0,185;Q3;61;49;144;901;27;144;0,18;18,39;28,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Education (Q3); Library and Information Sciences (Q3); Linguistics and Language (Q3)";"Social Sciences"
92;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,184;Q3;8;38;144;0;13;110;0,05;0,00;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q3); Education (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
93;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,177;Q3;26;11;78;435;8;78;0,02;39,55;50,00;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
94;4500151513;"Narrative Inquiry";journal;"13876740";0,176;Q3;51;23;23;832;3;23;0,13;36,17;59,09;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Literature and Literary Theory (Q1); History (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
95;25666;"Common Market Law Review";journal;"01650750";0,170;Q2;62;24;38;2515;12;38;0,67;104,79;16,00;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
96;12695;"International Review of Education";journal;"15730638, 00208566";0,167;Q2;46;33;94;948;21;94;0,25;28,73;46,34;5;0;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"E-learning (Q2); Education (Q4)";"Social Sciences"
97;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,167;Q3;29;12;14;369;5;14;0,36;30,75;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q3)";"Social Sciences"
98;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,166;Q3;53;14;39;407;8;37;0,23;29,07;50,00;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
99;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,165;Q4;41;10;51;215;7;41;0,13;21,50;45,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
100;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,164;Q3;40;16;82;983;12;76;0,18;61,44;55,17;5;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
101;5800207693;"Written Language and Literacy";journal;"13876732";0,162;Q3;27;9;8;247;3;7;0,38;27,44;10,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Linguistics and Language (Q3)";"Social Sciences"
102;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,161;Q3;18;19;38;1217;6;38;0,18;64,05;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Law (Q3); Linguistics and Language (Q3)";"Social Sciences"
103;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,160;-;18;22;51;0;1;51;0,02;0,00;20,00;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
104;85257;"Studies in Philosophy and Education";journal;"00393746";0,158;Q4;38;29;88;877;16;88;0,15;30,24;26,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
105;25087;"Criminal Law Forum";journal;"10468374";0,155;Q3;24;13;46;1303;8;46;0,17;100,23;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-1997, 1999-2002, 2004-2023";"Law (Q3)";"Social Sciences"
106;15135;"Information Services and Use";journal;"01675265, 18758789";0,154;Q3;24;12;83;158;7;83;0,13;13,17;38,46;0;0;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
107;24303;"Computer Standards and Interfaces";journal;"09205489";0,152;Q3;76;37;88;592;27;83;0,32;16,00;14,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Hardware and Architecture (Q3); Law (Q3); Software (Q4)";"Computer Science; Social Sciences"
108;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,149;Q3;36;20;64;663;12;64;0,12;33,15;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
109;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,147;Q3;59;34;92;958;14;92;0,12;28,18;38,10;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
110;5800207676;"Target";journal;"09241884";0,147;Q3;44;13;65;525;10;65;0,16;40,38;66,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
111;15300154847;"Journal of Population Research";journal;"18359469, 14432447";0,145;Q3;27;0;29;0;8;29;0,28;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002, 2005-2023";"Demography (Q3)";"Social Sciences"
112;29335;"Education for Information";journal;"18758649, 01678329";0,143;Q3;22;20;84;296;19;84;0,15;14,80;44,83;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Library and Information Sciences (Q3); Education (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
113;16405;"East Asia";journal;"18746284, 10966838";0,142;Q3;23;18;42;802;10;42;0,00;44,56;21,05;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
114;29540;"Australian Educational Researcher";journal;"03116999";0,141;Q4;41;0;24;0;8;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-1996, 2001, 2003-2023";"Education (Q4)";"Social Sciences"
115;145077;"Children's Literature in Education";journal;"00456713";0,141;Q3;23;20;50;456;4;50;0,09;22,80;56,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
116;5800207554;"Interpreting";journal;"13846647";0,141;Q3;42;13;25;525;22;24;0,80;40,38;53,85;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q3)";"Social Sciences"
117;17568;"Law and Philosophy";journal;"15730522, 01675249";0,140;Q3;38;28;58;1249;7;58;0,15;44,61;12,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
118;144984;"Res Publica";journal;"13564765, 15728692";0,140;Q3;24;13;42;819;5;42;0,14;63,00;23,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
119;13371;"HEC Forum";journal;"09562737, 15728498";0,138;Q4;28;38;99;402;12;93;0,15;10,58;51,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
120;21499;"Environmental Policy and Law";journal;"0378777X";0,137;Q3;15;29;120;426;17;106;0,16;14,69;33,33;0;0;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Environmental Science (miscellaneous) (Q2); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
121;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,135;Q3;20;15;38;689;9;38;0,29;45,93;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
122;144736;"Innovative Higher Education";journal;"07425627, 15731758";0,132;Q4;55;18;55;493;8;55;0,12;27,39;61,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2002, 2004-2023";"Education (Q4)";"Social Sciences"
123;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,128;Q4;54;34;114;612;13;114;0,06;18,00;81,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
124;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,128;Q3;13;33;57;2263;6;57;0,13;68,58;15,38;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
125;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,124;Q3;11;19;47;671;2;47;0,07;35,32;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
126;60713;"Journal of Rehabilitation Sciences";journal;"09296719";0,123;Q3;5;0;18;0;4;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Lochem: Netherlands Society of Rehabilitation and Physical Medicine (VRA) and the Scientific Society for Research into Rehabilitation in the Netherlands (WGR)";"1988-1996";"Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
127;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,122;Q3;21;28;70;1009;13;68;0,17;36,04;23,33;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
128;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,121;Q4;19;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
129;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,121;Q3;39;13;28;270;6;28;0,21;20,77;6,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q3); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
130;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,117;Q4;33;23;97;0;8;95;0,04;0,00;18,18;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
131;24187;"Human Studies";journal;"1572851X, 01638548";0,116;Q4;37;23;71;107;6;71;0,04;4,65;22,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
132;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,116;Q4;51;27;30;356;2;27;0,07;13,19;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q4); Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
133;145485;"Historiographia Linguistica";journal;"03025160";0,111;Q3;13;26;53;733;3;50;0,06;28,19;18,18;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
134;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,111;Q4;22;33;80;857;1;80;0,02;25,97;11,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
135;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,111;Q4;11;39;85;250;7;79;0,06;6,41;26,92;0;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
136;5800207802;"Belgian Journal of Linguistics";journal;"07745141";0,108;Q4;20;11;39;314;3;37;0,00;28,55;6,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-1994, 1996-2000, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
137;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,107;Q3;27;15;37;216;3;33;0,10;14,40;50,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
138;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,107;Q3;23;22;57;1065;5;57;0,08;48,41;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
139;28917;"Mnemosyne";journal;"00267074, 1568525X";0,107;Q4;20;42;109;867;7;102;0,02;20,64;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
140;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,105;Q4;16;21;62;3;7;62;0,10;0,14;11,11;0;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
141;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";0,105;Q4;29;0;5;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
142;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,105;-;14;0;67;0;0;56;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
143;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,104;Q4;24;28;85;458;8;68;0,10;16,36;40,00;6;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
144;16885;"African and Asian Studies";journal;"15692108, 15692094";0,103;Q4;21;7;24;251;4;24;0,17;35,86;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
145;25059;"Contemporary Jewry";journal;"01471694";0,103;Q3;16;12;30;275;2;28;0,00;22,92;46,15;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
146;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,103;Q4;25;15;48;1104;5;48;0,12;73,60;46,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
147;17300154836;"Grotiana";journal;"01673831, 18760759";0,103;Q4;10;0;8;0;0;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
148;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,103;Q4;20;19;26;283;1;26;0,05;14,89;0,00;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
149;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,103;Q3;10;5;8;209;1;8;0,13;41,80;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
150;5800207822;"Terminology";journal;"15699994, 09299971";0,103;Q4;27;0;43;0;4;39;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Social Sciences"
151;19700172104;"Kind en adolescent";journal;"18765998, 01672436";0,102;Q4;2;0;11;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1992-1996, 2000";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology; Social Sciences"
152;144734;"Liverpool Law Review";journal;"15728625, 0144932X";0,102;Q4;15;13;12;850;0;12;0,00;65,38;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1979-1996, 1999-2002, 2005-2023";"Law (Q4)";"Social Sciences"
153;39560;"Spore";journal;"10110054";0,102;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Centre Technique de Cooperation Agricole et Rurale";"1988-1998, 2007-2020";"Agronomy and Crop Science (Q4); Development (Q4); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
154;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,102;Q3;10;0;10;0;1;10;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
155;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q4;10;7;24;154;0;22;0,00;22,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
156;5800208091;"Information Design Journal";journal;"01425471";0,101;Q4;23;0;23;0;0;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q4)";"Social Sciences"
157;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,101;Q3;15;0;24;0;0;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
158;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,101;Q3;14;10;28;499;4;27;0,24;49,90;54,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
159;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";0,101;Q4;26;7;50;128;2;50;0,03;18,29;15,38;5;0;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
160;17522;"Law and Critique";journal;"09578536, 15728617";0,101;Q4;25;15;21;1142;1;21;0,11;76,13;30,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2002, 2004-2023";"Law (Q4)";"Social Sciences"
161;5800207551;"Lingvisticae Investigationes";journal;"03784169";0,101;Q4;15;24;26;241;1;25;0,00;10,04;51,85;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-1997, 1999-2023";"Linguistics and Language (Q4)";"Social Sciences"
162;5800207761;"Revue Romane";journal;"00353906";0,101;Q4;9;10;34;256;0;34;0,00;25,60;44,44;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
163;22931;"Russian Linguistics";journal;"15728714, 03043487";0,101;Q4;14;10;26;71;0;26;0,00;7,10;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
164;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,101;Q4;9;10;27;378;1;26;0,00;37,80;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
165;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,101;Q4;12;12;20;672;2;20;0,13;56,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
166;21957;"Tijdschrift voor Alcohol, Drugs en Andere Psychotrope Stoffen";journal;"03782778";0,101;Q4;1;6;23;154;0;23;0,00;25,67;25,00;0;0;Netherlands;Western Europe;"The Hague Volksbond Tegen Drankmisbruik";"1978-1995, 1997-1999";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
167;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,101;Q4;3;0;23;0;2;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
168;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,100;Q4;12;17;55;987;1;54;0,03;58,06;43,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
169;7100153147;"Arab Law Quarterly";journal;"15730255, 02680556";0,100;Q4;18;36;69;0;4;59;0,06;0,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980, 1985, 1987-2004, 2006-2023";"Law (Q4)";"Social Sciences"
170;22776;"Arabica";journal;"15700585, 05705398";0,100;Q4;22;24;84;0;2;82;0,04;0,00;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
171;5700181946;"Babel";journal;"05219744";0,100;Q4;19;18;81;331;2;81;0,02;18,39;30,00;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
172;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,100;Q4;83;0;73;0;2;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
173;21100404505;"Experiment";journal;"2211730X, 10844945";0,100;Q4;4;0;64;0;0;60;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
174;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,100;Q4;14;25;59;492;5;59;0,02;19,68;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
175;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,100;Q4;30;22;72;280;4;66;0,06;12,73;86,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
176;4700152633;"Jewish History";journal;"15728579, 0334701X";0,100;Q4;17;12;45;867;0;45;0,00;72,25;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
177;29298;"Kartografisch Tijdschrift";journal;"01675788";0,100;Q4;3;19;64;110;1;64;0,02;5,79;18,18;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"1982-2001";"Geography, Planning and Development (Q4)";"Social Sciences"
178;7200153169;"Legal History Review";journal;"00407585, 15718190";0,100;Q4;10;13;39;728;1;39;0,03;56,00;27,27;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
179;5800214230;"Medieval Encounters";journal;"13807854";0,100;Q4;18;27;46;1358;4;45;0,10;50,30;52,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
