Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,185;Q1;15;26;58;1187;18;57;0,24;45,65;20,69;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
93;27833;"Theological Studies";journal;"00405639, 21691304";0,185;Q1;22;38;111;824;54;97;0,51;21,68;21,62;0;10;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q1)";"Arts and Humanities"
94;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,183;Q1;10;11;36;612;8;33;0,12;55,64;58,33;1;8;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q1); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
95;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,182;Q1;15;9;25;412;21;25;1,06;45,78;25,00;1;2;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
96;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,181;Q1;14;35;102;1147;25;101;0,26;32,77;15,15;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
97;20400195023;"Pneuma";journal;"02720965, 15700747";0,180;Q1;14;24;70;754;24;65;0,39;31,42;21,74;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
98;5600155448;"Journal of Religion in Africa";journal;"00224200";0,179;Q1;36;10;40;528;19;34;0,41;52,80;62,50;1;1;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
99;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,178;Q1;14;16;45;344;9;39;0,13;21,50;35,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q1)";"Arts and Humanities"
100;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,177;Q1;11;12;34;231;8;32;0,04;19,25;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
101;19700194015;"Religion and Education";journal;"15507394, 19498381";0,175;Q1;14;20;66;586;28;60;0,41;29,30;45,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
102;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";0,174;Q1;12;15;52;500;28;46;0,43;33,33;17,65;1;2;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
103;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,174;Q1;15;12;40;482;15;40;0,16;40,17;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q1)";"Arts and Humanities"
104;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,173;Q1;15;7;24;481;10;24;0,37;68,71;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
105;21100823280;"Critical Research on Religion";journal;"20503032, 20503040";0,172;Q1;14;21;63;837;41;53;0,53;39,86;30,00;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
106;21100239824;"Journal for the Study of Religion, Nature and Culture";journal;"17494915, 17494907";0,172;Q1;11;20;82;910;29;75;0,38;45,50;38,89;0;7;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q1); Cultural Studies (Q2); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
107;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,172;Q1;10;12;35;458;8;27;0,18;38,17;60,00;0;2;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q1)";"Arts and Humanities"
108;14047;"Muslim World, The";journal;"14781913, 00274909";0,171;Q1;29;35;114;1155;43;106;0,29;33,00;37,50;0;1;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q1); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
109;16300154750;"Catholica";journal;"00088501";0,170;Q1;3;20;48;558;11;48;0,25;27,90;10,53;0;2;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q1)";"Arts and Humanities"
110;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";0,170;Q1;16;13;45;906;15;42;0,11;69,69;18,18;0;0;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
111;5600155553;"Religion and American Culture";journal;"10521151";0,170;Q1;15;8;24;717;8;23;0,38;89,63;55,56;1;3;United States;Northern America;"University of California Press";"1991-1995, 2001-2023";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
112;21100403445;"Rural Theology";journal;"14704994, 20421273";0,167;Q1;8;18;47;268;15;37;0,19;14,89;30,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Religious Studies (Q1)";"Arts and Humanities"
113;21100203940;"Scripta Theologica";journal;"00369764";0,166;Q1;5;33;77;856;30;77;0,49;25,94;14,29;0;2;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
114;19700181208;"Aleph";journal;"15651525, 15533956";0,164;Q1;8;8;24;511;15;24;0,47;63,88;25,00;0;0;United States;Northern America;"Indiana University Press";"2009-2022";"Religious Studies (Q1); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
115;5700163990;"Culture and Religion";journal;"14755610";0,164;Q1;23;26;79;1230;38;78;0,46;47,31;46,88;0;5;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
116;19700188235;"Journal of Media and Religion";journal;"15348423, 15348415";0,164;Q1;14;11;44;678;31;43;0,93;61,64;47,06;0;2;United States;Northern America;"Routledge";"2010-2023";"Religious Studies (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
117;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,162;Q1;18;51;216;1908;22;205;0,12;37,41;36,00;2;1;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
118;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,162;Q1;9;48;117;2241;17;116;0,10;46,69;38,30;1;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
119;21100202141;"International Review of Mission";journal;"00208582, 17586631";0,162;Q1;14;39;105;571;16;96;0,13;14,64;45,95;0;6;United States;Northern America;"Wiley-Blackwell";"1912-1929, 1931-1935, 1937-1939, 1941-1942, 1944-2023";"Religious Studies (Q1)";"Arts and Humanities"
120;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,162;Q1;13;17;59;1149;7;58;0,16;67,59;5,88;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
121;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";0,161;Q1;11;12;28;544;12;28;0,45;45,33;16,67;2;4;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
122;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,160;Q2;13;27;71;688;9;58;0,16;25,48;26,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
123;27328;"Journal of pastoral care &amp; counseling : JPCC, The";journal;"15423050";0,160;-;25;41;121;849;35;93;0,24;20,71;49,12;0;5;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
124;21100215181;"Philosophia Reformata";journal;"00318035";0,160;Q1;7;15;30;455;10;29;0,33;30,33;6,25;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
125;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,160;Q2;4;19;48;624;5;46;0,13;32,84;35,71;0;1;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
126;19900191749;"Tyndale Bulletin";journal;"00827118";0,160;Q2;7;22;58;994;11;58;0,24;45,18;5,56;0;0;United States;Northern America;"Tyndale House Publishers";"2008-2012, 2014-2022";"Religious Studies (Q2)";"Arts and Humanities"
127;14197;"American Jewish History";journal;"10863141, 01640178";0,159;Q2;13;24;97;2023;17;79;0,19;84,29;39,29;0;1;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
128;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,159;Q2;7;10;47;460;9;46;0,14;46,00;35,29;0;1;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
129;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,159;Q2;9;30;84;1234;21;83;0,19;41,13;7,14;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
130;16100154761;"Biblische Zeitschrift";journal;"00062014";0,158;Q2;7;16;28;639;5;28;0,07;39,94;5,88;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
131;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,158;Q2;25;11;61;575;37;55;0,68;52,27;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
132;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";0,157;Q2;15;12;56;674;34;54;0,71;56,17;27,27;1;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
133;21100407605;"Studia Islamika";journal;"23556145, 02150492";0,157;Q2;15;20;52;932;14;52;0,28;46,60;12,50;0;2;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
134;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,156;Q2;6;20;57;898;12;57;0,24;44,90;17,39;0;1;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
135;16000154736;"Revue de Qumran";journal;"00351725";0,154;Q2;14;18;37;770;14;37;0,44;42,78;17,65;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q2)";"Arts and Humanities"
136;12100155622;"Sophia";journal;"1873930X, 00381527";0,154;Q2;15;45;116;1219;33;110;0,25;27,09;25,00;0;1;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
137;29598;"Religious Education";journal;"15473201, 00344087";0,153;Q2;20;51;138;1188;40;109;0,29;23,29;45,24;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
138;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,152;Q2;23;56;61;3381;17;59;0,28;60,38;32,37;3;25;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
139;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,152;Q2;17;18;66;1012;18;66;0,27;56,22;32,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
140;16412;"Louvain Studies";journal;"00246964, 1783161X";0,152;Q2;4;20;44;784;8;42;0,04;39,20;21,05;0;1;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
141;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,150;Q2;19;25;80;1799;24;77;0,27;71,96;33,33;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
142;21100226416;"Cauriensia";journal;"18864945";0,150;Q2;8;31;94;1209;11;92;0,13;39,00;48,78;0;4;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q2)";"Arts and Humanities"
143;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";0,150;Q2;2;26;28;231;1;25;0,04;8,88;50,00;0;1;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
144;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,150;Q2;8;27;23;1025;13;23;0,20;37,96;27,27;0;4;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
145;21100836293;"International Journal of Religious Tourism and Pilgrimage";journal;"20097379";0,149;Q2;14;30;26;1354;13;26;0,50;45,13;33,33;0;7;Ireland;Western Europe;"Technological University Dublin";"2017-2023";"Religious Studies (Q2); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
146;21100200606;"International Journal of Transpersonal Studies";journal;"13210122, 19423241";0,148;Q2;14;13;79;656;20;69;0,28;50,46;43,75;0;0;United States;Northern America;"International Transpersonal Association";"2011-2023";"Philosophy (Q2); Religious Studies (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
147;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,147;Q2;9;16;48;441;9;47;0,17;27,56;46,67;0;0;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
148;5700168539;"Political Theology";journal;"1462317X";0,147;Q2;9;55;122;1377;26;102;0,22;25,04;37,50;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
149;16100154789;"Temenos";journal;"04971817";0,147;Q2;14;9;39;306;11;33;0,19;34,00;11,11;0;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
150;21100218383;"Al-Shajarah";journal;"13946870";0,145;Q2;7;60;73;2497;9;73;0,11;41,62;36,21;0;25;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
151;29243;"Christian Bioethics";journal;"17444195, 13803603";0,144;Q2;12;19;63;609;17;61;0,24;32,05;20,00;0;4;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Philosophy (Q2); Religious Studies (Q2); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
152;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";0,144;Q2;8;34;89;1118;19;85;0,17;32,88;27,27;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
153;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,144;Q2;8;10;20;508;6;20;0,29;50,80;20,00;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q2); Law (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
154;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,143;Q2;23;25;75;1358;40;73;0,36;54,32;31,82;0;4;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
155;5600155520;"Journal of Church and State";journal;"0021969X";0,143;Q2;20;23;73;1088;19;71;0,24;47,30;27,59;0;5;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"History (Q2); Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
156;5800209455;"Renaissance Studies";journal;"02691213";0,143;Q2;21;35;106;1294;39;101;0,25;36,97;37,14;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
157;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,141;Q2;11;15;34;583;15;33;0,29;38,87;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
158;21100242833;"Black Theology";journal;"17431670, 14769948";0,141;Q2;7;20;55;429;11;45;0,17;21,45;60,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
159;24465;"Church History";journal;"00096407";0,141;Q2;27;24;87;1723;27;85;0,19;71,79;50,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
160;5700168538;"Material Religion";journal;"17518342, 17432200";0,141;Q2;20;43;139;1222;34;71;0,24;28,42;40,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
161;19700176307;"Asian Ethnology";journal;"18826865";0,140;Q2;15;17;63;870;31;59;0,69;51,18;42,86;0;3;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
162;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,139;Q2;9;45;38;3055;6;15;0,16;67,89;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
163;21100377480;"Koers";journal;"0023270X, 23048557";0,139;Q2;8;20;92;858;12;86;0,14;42,90;30,43;0;5;South Africa;Africa;"Koers Association";"2014-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
164;21100242825;"Logos and Pneuma - Chinese Journal of Theology";journal;"10232583";0,139;Q2;3;41;104;880;7;96;0,07;21,46;35,14;0;3;China;Asiatic Region;"Institute of Sino-Christian Studies";"2008-2023";"Religious Studies (Q2)";"Arts and Humanities"
165;21100836273;"Old Testament Essays";journal;"23123621, 10109919";0,139;Q2;5;39;46;1612;6;43;0,13;41,33;32,43;1;6;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
166;21100400016;"Quaderni di Diritto e Politica Ecclesiastica";journal;"11220392";0,139;Q2;4;65;147;1604;20;147;0,12;24,68;45,61;0;30;Italy;Western Europe;"Il Mulino publishing house";"2015-2021";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
167;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,139;Q2;15;25;60;907;16;55;0,27;36,28;38,10;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
168;21100447122;"Theologica Xaveriana";journal;"01203649, 2011219X";0,139;Q2;4;20;55;925;8;52;0,16;46,25;5,26;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
169;27327;"Studies in Religion-Sciences Religieuses";journal;"00084298, 20420587";0,138;Q2;16;28;80;1476;24;80;0,34;52,71;51,72;1;2;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Religious Studies (Q2)";"Arts and Humanities"
170;19900191623;"AJS Review";journal;"03640094, 14754541";0,137;Q2;20;24;46;995;19;42;0,40;41,46;50,00;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
171;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,137;Q2;15;62;122;3737;42;76;0,31;60,27;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
172;21100199852;"Crkva u Svijetu";journal;"03524000";0,136;Q2;5;34;111;1010;9;100;0,05;29,71;27,27;0;7;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
173;21100262299;"Kerygma und Dogma";journal;"00230707";0,136;Q2;3;24;65;753;6;53;0,07;31,38;35,00;0;1;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
174;26797;"History of Religions";journal;"15456935, 00182710";0,135;Q2;26;12;46;560;17;44;0,33;46,67;18,18;0;0;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
175;21100855751;"International Bulletin of Mission Research";journal;"23969407, 23969393";0,135;Q2;5;34;34;480;7;28;0,21;14,12;25,81;0;2;United States;Northern America;"SAGE Publications Ltd";"2017-2023";"Religious Studies (Q2)";"Arts and Humanities"
176;21100854631;"International Journal of Christianity and Education";journal;"2056998X, 20569971";0,135;Q2;6;15;50;464;14;40;0,21;30,93;50,00;1;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
177;6400153190;"Journal of Jewish Studies";journal;"00222097";0,135;Q2;17;17;54;1014;15;54;0,19;59,65;22,22;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
178;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,133;Q2;6;12;35;542;7;35;0,09;45,17;50,00;0;3;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
179;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,132;Q2;14;17;43;944;14;41;0,26;55,53;68,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q2)";"Arts and Humanities"
180;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,131;-;9;19;83;706;18;78;0,30;37,16;56,67;0;5;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q4)";"Social Sciences"
181;21100285458;"International Journal of Public Theology";journal;"15697320, 18725171";0,131;Q2;7;25;77;887;16;69;0,23;35,48;8,33;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
182;29373;"Jewish Quarterly Review";journal;"00216682, 15530604";0,131;Q2;12;33;78;1258;40;75;0,47;38,12;40,00;0;0;United States;Northern America;"University of Pennsylvania Press";"1953-1995, 1998-1999, 2010-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
183;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,131;Q2;16;41;98;720;19;82;0,20;17,56;77,78;0;9;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
184;21100778623;"Slovene";journal;"23040785, 23056754";0,131;Q2;5;42;81;1142;5;80;0,06;27,19;46,67;0;0;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
185;21100407684;"Ancient Magic and Divination";book series;"15667952";0,130;Q2;6;72;5;3180;7;4;1,40;44,17;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2016-2021";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
186;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,130;Q2;8;31;80;652;11;76;0,14;21,03;25,00;0;1;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q2)";"Arts and Humanities"
