Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;17424;"DNA and Cell Biology";journal;"10445498";1,365;Q2;87;75;353;3123;825;353;1,84;41,64;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,341;Q2;98;69;136;2126;427;130;2,95;30,81;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,336;Q2;112;73;198;3280;568;196;2,70;44,93;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
89;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";1,315;Q2;121;91;218;2993;528;212;3,01;32,89;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
90;20384;"Insect Biochemistry and Molecular Biology";journal;"09651748, 18790240";1,313;Q2;132;126;322;4850;774;322;2,11;38,49;United Kingdom;Western Europe;"Elsevier Science B.V.";"1992-2023";"Biochemistry (Q1); Insect Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
91;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";1,303;Q2;182;116;296;5577;835;294;2,97;48,08;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
92;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,299;Q2;194;568;1517;22257;4058;1514;2,68;39,18;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
93;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,288;Q2;69;22;69;1355;156;68;2,17;61,59;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
94;14346;"Brain Research";journal;"18726240, 00068993";1,288;Q2;255;1965;6342;76239;16955;6338;2,59;38,80;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
95;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,280;Q2;116;122;377;4114;833;377;2,27;33,72;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
96;19038;"Microcirculation";journal;"10739688, 15498719";1,279;Q2;93;46;91;2539;265;90;2,56;55,20;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;22211;"Genome";journal;"14803321, 08312796";1,257;Q2;108;147;395;4782;770;394;1,62;32,53;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,197;Q2;166;249;679;9401;1717;676;2,47;37,76;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Endocrinology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
99;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";1,182;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
100;14550;"Differentiation";journal;"14320436, 03014681";1,162;Q2;107;32;121;1294;275;121;2,20;40,44;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
101;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";1,155;Q2;204;159;414;2101;900;373;2,30;13,21;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
102;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,138;Q2;104;44;120;1389;284;120;2,26;31,57;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
103;14154;"Molecular Biology Reports";journal;"03014851, 15734978";1,080;Q2;90;31;105;937;168;104;1,15;30,23;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;19814;"Mycologia";journal;"00275514, 15572536";1,072;Q2;128;136;362;3407;536;360;1,58;25,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
105;14156;"Molecular Immunology";journal;"01615890, 18729142";1,068;Q2;149;112;338;4638;612;336;1,74;41,41;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
106;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,067;Q2;123;159;366;7167;851;359;2,41;45,08;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,066;Q2;114;118;336;4572;768;334;2,24;38,75;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
108;22083;"Cytokine";journal;"10960023, 10434666";1,063;Q2;135;272;381;7508;983;379;2,55;27,60;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Immunology and Allergy (Q1); Biochemistry (Q2); Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
109;16789;"Analytical Biochemistry";journal;"10960309, 00032697";1,056;Q2;205;484;1502;11009;3275;1501;2,01;22,75;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
110;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,026;Q2;144;144;484;5553;1155;483;2,43;38,56;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;18926;"Journal of Heredity";journal;"14657333, 00221503";1,005;Q2;103;106;340;2926;548;338;1,57;27,60;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,985;Q2;69;22;53;684;69;51;1,63;31,09;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";0,982;Q2;165;276;785;13425;1495;783;1,86;48,64;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q2); Biochemistry (Q2); Biophysics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
114;19836;"Mycorrhiza";journal;"14321890, 09406360";0,957;Q2;106;35;132;1214;201;132;1,25;34,69;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
115;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,954;Q2;135;262;970;10475;1979;962;2,11;39,98;United States;Northern America;"Springer Netherlands";"1973-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";0,944;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
117;33849;"Journal of Receptor and Signal Transduction Research";journal;"10799893, 15324281";0,941;Q3;52;14;142;724;295;141;2,01;51,71;United States;Northern America;"Informa Healthcare";"1980-1981, 1983-2023";"Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
118;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,935;Q3;166;656;2014;13051;3708;2013;2,01;19,89;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
119;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";0,934;Q3;181;173;598;6081;1314;596;2,19;35,15;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biochemistry (Q2); Biophysics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
120;28590;"Biomedical Microdevices";journal;"15728781, 13872176";0,925;Q3;102;16;26;407;61;26;2,35;25,44;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Biomedical Engineering (Q1); Nanoscience and Nanotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
121;38020;"Sub-Cellular Biochemistry";journal;"03060225";0,923;Q3;81;56;86;5336;151;86;1,62;95,29;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q2); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
122;18425;"Bioscience Reports";journal;"01448463, 15734935";0,913;Q3;93;43;137;2389;237;136;0,69;55,56;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
123;29003;"Experimental Gerontology";journal;"18736815, 05315565";0,903;Q3;158;127;235;5074;561;227;2,38;39,95;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Biochemistry (Q2); Cell Biology (Q2); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
124;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";0,895;Q3;172;563;1757;12409;3114;1756;1,72;22,04;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
125;16534;"Phytochemistry";journal;"00319422, 18733700";0,859;Q3;205;451;2527;9787;2952;2525;1,13;21,70;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
126;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,857;Q3;74;77;275;968;158;275;0,51;12,57;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Biomedical Engineering (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Software (Q1); Applied Mathematics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
127;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,851;Q3;96;272;714;5637;1004;706;1,40;20,72;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (clinical) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,846;Q3;187;280;774;9765;1405;773;1,81;34,88;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
129;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";0,840;Q3;88;15;124;871;304;123;2,13;58,07;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,834;Q3;110;58;148;2756;229;146;1,87;47,52;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;18473;"Cell Structure and Function";journal;"13473700, 03867196";0,829;Q3;65;41;176;1671;257;175;0,98;40,76;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;29657;"Journal of Reproduction and Fertility";journal;"00224251";0,806;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1960-2000";"Obstetrics and Gynecology (Q1); Developmental Biology (Q2); Embryology (Q2); Physiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,806;Q3;63;27;62;1112;148;62;2,13;41,19;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,804;Q3;124;113;341;4267;595;303;1,93;37,76;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q1); Toxicology (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,795;Q3;96;76;345;4180;670;343;1,71;55,00;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
136;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,789;Q3;87;133;302;4935;487;301;1,62;37,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;13045;"Plasmid";journal;"0147619X, 10959890";0,782;Q3;66;61;153;1801;190;153;1,24;29,52;United States;Northern America;"Academic Press Inc.";"1977-2023";"Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
138;13900;"Cell Research";journal;"17487838, 10010602";0,766;Q3;216;29;85;1178;116;85;1,68;40,62;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
139;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,753;Q3;110;74;283;3480;509;276;1,94;47,03;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
140;14522;"Virchows Archiv";journal;"09456317, 14322307";0,743;Q3;110;185;435;6183;836;422;1,74;33,42;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;14805;"Steroids";journal;"0039128X, 18785867";0,742;Q3;114;112;317;4368;742;316;1,97;39,00;United States;Northern America;"Elsevier Inc.";"1963-2023";"Pharmacology (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
142;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";0,740;Q3;191;54;277;1716;472;274;1,77;31,78;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,737;Q3;54;42;141;1433;177;141;1,18;34,12;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,734;Q3;148;124;299;3169;485;298;1,65;25,56;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
145;20354;"Research in Microbiology";journal;"09232508, 17697123";0,727;Q3;119;100;229;2975;360;228;1,66;29,75;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
146;24813;"Experimental Dermatology";journal;"16000625, 09066705";0,721;Q3;117;56;207;2033;349;201;1,64;36,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,711;Q3;82;37;123;3113;198;122;1,39;84,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";0,708;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";0,682;Q3;159;4;67;1092;125;67;1,94;273,00;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;27256;"Molecular and Cellular Probes";journal;"10961194, 08908508";0,681;Q3;76;53;198;1197;323;198;1,75;22,58;United States;Northern America;"Academic Press";"1987-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
151;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";0,675;Q3;86;31;135;2574;220;132;1,63;83,03;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
152;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,668;Q3;73;61;148;1971;196;145;1,49;32,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
153;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,667;Q3;108;157;473;4756;627;469;1,17;30,29;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Immunology (Q2); Microbiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
154;40121;"Molecular Cell Biology Research Communications";journal;"15224724, 15224732";0,667;Q3;37;96;70;3360;71;70;1,01;35,00;United States;Northern America;"Academic Press Inc.";"1999-2001";"Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
155;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,660;Q3;58;52;137;1802;257;133;1,85;34,65;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;15490;"Biotechnology and Genetic Engineering Reviews";journal;"02648725, 20465556";0,642;Q3;48;20;49;2438;77;49;1,39;121,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1994, 1996-2010, 2012-2023";"Bioengineering (Q2); Biotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
157;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,638;Q3;100;53;54;2263;118;54;2,19;42,70;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
158;31713;"Molecular and Chemical Neuropathology";journal;"10447393, 21688729";0,629;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Humana Press";"1983-1999";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
159;12217;"Molecules and Cells";journal;"02191032, 10168478";0,629;Q3;98;111;348;2664;366;348;0,98;24,00;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;19700180724;"Advances in DNA Sequence-Specific Agents";book series;"1067568X";0,626;Q3;9;0;11;0;19;10;1,73;0,00;United States;Northern America;"Emerald Publishing";"1996, 1998, 2002";"Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
161;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,621;Q3;56;22;66;1220;64;66;1,07;55,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
162;29129;"Cancer Genetics and Cytogenetics";journal;"18734456, 01654608";0,617;Q3;78;268;778;6222;1232;709;1,40;23,22;United States;Northern America;"Elsevier Inc.";"1979-2010";"Cancer Research (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
163;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,609;Q3;86;36;99;980;130;95;1,38;27,22;United States;Northern America;"Academic Press Inc.";"1971-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
