Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;21100232404;"Modern Chinese Literature and Culture";journal;"15209857, 2328966X";0,101;Q3;9;12;37;575;3;32;0,03;47,92;45,45;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
91;20000195082;"Publications of the English Goethe Society";journal;"09593683, 17496284";0,101;Q3;3;10;17;535;1;16;0,06;53,50;30,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1990-1993, 2011-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
92;21100455134;"Queensland Review";journal;"20497792, 13218166";0,101;Q3;5;22;15;725;2;15;0,13;32,95;36,36;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2013, 2015-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
93;16200154724;"Scandinavica";journal;"00365653, 27540804";0,101;Q3;3;21;39;510;2;34;0,07;24,29;73,68;0;0;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
94;16100154775;"Scottish Gaelic Studies";journal;"00808024";0,101;Q3;5;0;27;0;1;26;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
95;5800209330;"South African Journal of African Languages";journal;"02572117";0,101;Q3;12;27;60;616;6;60;0,12;22,81;36,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
96;16000154786;"Stand";journal;"00389366";0,101;Q3;1;15;26;6;0;21;0,00;0,40;36,36;0;0;United Kingdom;Western Europe;"Stand Magazine Ltd.";"2002-2003, 2006, 2008-2009, 2011-2017";"Literature and Literary Theory (Q3)";"Arts and Humanities"
97;6500153144;"Theatre Notebook";journal;"00405523";0,101;Q3;5;0;22;0;1;19;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
98;16200154715;"Translation Review";journal;"07374836";0,101;Q3;8;14;59;100;0;33;0,00;7,14;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
99;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q3;5;1;44;17;5;41;0,09;17,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
100;23036;"Agenda";journal;"00020796";0,100;Q3;3;17;51;37;0;37;0,00;2,18;25,00;0;0;United Kingdom;Western Europe;"Inpress";"1979, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
101;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,100;Q3;16;12;38;875;10;36;0,23;72,92;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
102;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q4;11;25;46;752;8;44;0,17;30,08;22,73;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
103;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,100;Q3;8;14;43;464;10;38;0,19;33,14;100,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
104;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,100;Q3;4;15;48;490;3;41;0,03;32,67;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
105;5800210474;"English";journal;"00138215";0,100;Q3;5;24;56;772;4;43;0,00;32,17;54,55;0;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
106;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;24;72;1086;13;72;0,14;45,25;43,48;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
107;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;12;54;166;2;52;0,06;13,83;18,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
108;5600156554;"Hispanic Research Journal";journal;"14682737";0,100;Q4;7;29;60;1054;5;56;0,08;36,34;40,74;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
109;5600153617;"Irish Studies Review";journal;"09670882";0,100;Q4;12;22;51;899;3;49;0,06;40,86;21,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
110;16100154781;"Irish University Review";journal;"00211427, 20472153";0,100;Q4;10;18;81;578;6;78;0,06;32,11;31,25;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
111;19700181409;"LIT Literature Interpretation Theory";journal;"10436928, 15455866";0,100;Q4;13;19;51;624;12;49;0,03;32,84;42,11;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
112;18400156707;"Literary Imagination";journal;"15239012, 17526566";0,100;Q4;3;23;64;430;3;54;0,06;18,70;26,09;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
113;5800208590;"Middle Eastern Literatures";journal;"1475262X";0,100;Q3;8;19;41;452;10;40;0,30;23,79;42,11;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
114;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,100;Q4;11;27;82;442;2;75;0,04;16,37;55,56;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
115;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,100;Q4;10;22;71;822;6;69;0,04;37,36;50,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
116;16282;"Oxford German Studies";journal;"00787191, 17459214";0,100;Q4;6;22;69;747;9;64;0,14;33,95;30,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
117;16000154741;"Poetry Review";journal;"00322156";0,100;Q4;3;25;72;29;0;45;0,00;1,16;26,32;0;0;United Kingdom;Western Europe;"The Poetry Society";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
118;16300154797;"Poetry Wales";journal;"00322202";0,100;Q3;2;5;55;0;0;40;0,00;0,00;66,67;0;0;United Kingdom;Western Europe;"Poetry Wales Press";"2002-2012, 2014-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
119;17564;"Prose Studies";journal;"01440357, 17439426";0,100;Q4;13;15;49;614;2;46;0,04;40,93;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
120;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;58;177;242;1;159;0,00;4,17;53,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
121;19700170142;"Romance Studies";journal;"17458153, 02639904";0,100;Q4;9;30;78;670;6;71;0,00;22,33;42,31;0;0;United Kingdom;Western Europe;"Maney Publishing";"1983-1995, 2005-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
122;16200154706;"Romanticism on the Net";journal;"14671255";0,100;Q4;9;9;59;173;8;57;0,09;19,22;25,00;0;0;United Kingdom;Western Europe;"St. Catherine's College";"2002-2012, 2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
123;19600157912;"Scottish Literary Review";journal;"17565634";0,100;Q4;7;20;50;333;4;46;0,08;16,65;27,27;0;0;United Kingdom;Western Europe;"Association for Scottish Literary Studies";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
124;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,100;Q3;11;20;45;555;2;41;0,00;27,75;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
125;16000154701;"TLS - The Times Literary Supplement";journal;"0307661X";0,100;Q4;11;579;1722;0;22;381;0,01;0,00;28,13;0;0;United Kingdom;Western Europe;"Times Newspapers Ltd.";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
126;6500153149;"Year's Work in English Studies";journal;"00844144";0,100;Q3;2;18;38;1057;0;36;0,00;58,72;49,45;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
127;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;22;58;970;7;56;0,10;44,09;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
128;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";;-;46;58;0;1809;0;0;0,00;31,19;30,67;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Literature and Literary Theory; Public Administration";"Arts and Humanities; Social Sciences"
129;6500153168;"Critical Survey";journal;"17522293, 00111570";;-;8;20;0;692;0;0;0,00;34,60;61,11;0;0;United Kingdom;Western Europe;"Berghahn Books";"2012-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
130;21100406697;"Current Writing";journal;"1013929X, 21599130";;-;11;18;50;517;11;48;0,09;28,72;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Literature and Literary Theory";"Arts and Humanities"
131;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";;-;17;36;93;790;39;81;0,42;21,94;31,43;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
132;21100255511;"Dix-Neuf";journal;"14787318";;-;6;21;0;585;0;0;0,00;27,86;85,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Music";"Arts and Humanities; Social Sciences"
133;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;4;12;343;0;9;0,00;85,75;75,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
134;21100465444;"Gothic Studies";journal;"2050456X, 13627937";;-;13;15;48;289;1;45;0,00;19,27;42,86;0;0;United Kingdom;Western Europe;"Manchester University Press";"1999-2013, 2016-2023";"History; Literature and Literary Theory";"Arts and Humanities"
135;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";;-;5;14;0;420;0;0;0,00;30,00;92,31;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Cultural Studies; Gender Studies; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
136;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;17;76;209;16;12;0,12;12,29;63,16;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
137;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";;-;9;13;29;275;2;9;0,00;21,15;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
138;21100898989;"Journal of Inklings Studies";journal;"20458797, 20458800";;-;3;8;11;93;0;7;0,00;11,63;14,29;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"History; Literature and Literary Theory";"Arts and Humanities"
139;11600153438;"Literature Compass";journal;"17414113";;-;17;95;262;3509;75;248;0,22;36,94;63,86;0;0;United Kingdom;Western Europe;"Wiley-Blackwell";"2004, 2006-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
140;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;13;38;345;5;21;0,09;26,54;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
141;21100206619;"Postmedieval";journal;"20405979, 20405960";;-;10;35;0;1060;0;0;0,00;30,29;66,67;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
142;5600156254;"Slavonica";journal;"13617427";;-;3;8;0;247;0;0;0,00;30,88;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
143;21100898970;"Victoriographies";journal;"20442416, 20442424";;-;5;8;14;184;3;13;0,21;23,00;37,50;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
