Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
101;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";0,980;Q1;76;92;164;5030;552;163;2,81;54,67;70,26;1;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
102;11300153602;"Parenting";journal;"15295192, 15327922";0,979;Q1;58;10;45;627;151;45;1,62;62,70;70,00;0;1;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
103;100147342;"European Journal of Education";journal;"14653435, 01418211";0,971;Q1;59;63;144;2911;552;127;3,64;46,21;57,14;1;41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Education (Q1)";"Social Sciences"
104;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,971;Q1;59;89;112;4437;431;107;3,37;49,85;51,55;0;33;United Kingdom;Western Europe;"Routledge";"1977-2023";"Education (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
105;19700201422;"Computer Science Education";journal;"17445175, 08993408";0,966;Q1;43;53;65;3222;273;55;3,98;60,79;55,94;1;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 1999, 2002, 2004-2023";"Computer Science (miscellaneous) (Q1); Education (Q1)";"Computer Science; Social Sciences"
106;12694;"International Journal of Science Education";journal;"09500693, 14645289";0,965;Q1;126;116;412;7367;1337;407;2,70;63,51;58,18;1;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1)";"Social Sciences"
107;4700153607;"Journal of Curriculum Studies";journal;"13665839, 00220272";0,962;Q1;69;58;148;3861;481;147;2,83;66,57;48,95;1;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-1977, 1981-2023";"Education (Q1)";"Social Sciences"
108;12860;"Compare";journal;"14693623, 03057925";0,960;Q1;54;148;235;8064;754;228;2,85;54,49;52,41;4;77;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q1)";"Social Sciences"
109;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,959;Q1;54;58;128;2590;445;111;3,17;44,66;62,32;0;18;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
110;21100794686;"Higher Education Pedagogies";journal;"23752696";0,950;Q1;22;2;47;99;206;47;4,42;49,50;91,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Education (Q1)";"Social Sciences"
111;5700161731;"Journal of Education for Students Placed at Risk";journal;"10824669";0,948;Q1;23;31;55;2267;143;54;2,47;73,13;63,64;2;17;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1)";"Social Sciences"
112;144732;"Journal of Science Teacher Education";journal;"1046560X";0,946;Q1;57;57;141;3242;453;125;3,04;56,88;69,63;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2005-2023";"Education (Q1)";"Social Sciences"
113;28099;"BMC Medical Education";journal;"14726920";0,935;Q1;97;974;1999;38045;7368;1992;3,08;39,06;53,24;3;443;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
114;5700191217;"European Educational Research Journal";journal;"14749041";0,934;Q1;47;72;144;4654;455;139;3,35;64,64;63,64;6;30;United Kingdom;Western Europe;"Symposium Journals Ltd";"2003, 2005, 2007-2023";"Education (Q1)";"Social Sciences"
115;21100805777;"Information and Learning Science";journal;"23985348";0,934;Q1;37;38;141;2436;576;135;2,15;64,11;54,24;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Education (Q1); Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
116;5700157026;"Asia-Pacific Journal of Teacher Education";journal;"14692945, 1359866X";0,922;Q1;47;36;121;1512;344;99;1,89;42,00;70,93;0;10;United Kingdom;Western Europe;"Routledge";"2006-2023";"Education (Q1)";"Social Sciences"
117;12100;"British Journal of Educational Studies";journal;"00071005, 14678527";0,909;Q1;62;44;116;2119;330;111;2,13;48,16;42,86;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Education (Q1)";"Social Sciences"
118;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,909;Q1;75;117;373;5926;1210;372;2,84;50,65;61,72;2;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
119;19700188267;"Accounting Education";journal;"14684489, 09639284";0,905;Q1;51;64;79;4744;510;79;5,43;74,13;47,34;0;22;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
120;12072;"International Journal of Educational Development";journal;"07380593";0,899;Q1;73;191;351;10544;1173;335;3,42;55,20;45,82;4;123;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
121;21100863103;"European Journal of Higher Education";journal;"21568235, 21568243";0,887;Q1;29;61;89;3378;346;85;3,30;55,38;63,70;3;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Education (Q1)";"Social Sciences"
122;5700163852;"Globalisation, Societies and Education";journal;"14767724";0,887;Q1;41;142;210;8281;702;205;3,10;58,32;56,92;4;65;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1)";"Social Sciences"
123;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,883;Q1;22;12;71;523;118;69;1,52;43,58;43,48;0;3;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
124;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,869;Q1;62;265;642;11384;2408;585;3,42;42,96;72,76;3;112;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
125;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";0,862;Q1;88;84;224;5084;685;220;2,71;60,52;54,94;1;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
126;12791;"Journal of Academic Librarianship";journal;"00991333";0,858;Q1;67;146;368;6524;1419;366;3,63;44,68;51,87;1;26;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
127;5700177114;"Language Awareness";journal;"09658416";0,849;Q1;49;55;65;3018;186;63;2,96;54,87;54,31;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
128;28902;"Family Relations";journal;"01976664, 17413729";0,847;Q1;101;196;306;11173;852;303;2,72;57,01;69,57;6;61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
129;14000155855;"International Multilingual Research Journal";journal;"19313160, 19313152";0,839;Q1;32;24;65;1492;185;63;2,67;62,17;67,21;0;4;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
130;18798;"Higher Education Policy";journal;"09528733, 17403863";0,838;Q1;51;73;137;4443;418;137;2,93;60,86;48,82;2;30;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
131;100147341;"International Journal of Research and Method in Education";journal;"17437288, 1743727X";0,831;Q1;38;51;114;2773;346;110;2,50;54,37;68,38;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Education (Q1)";"Social Sciences"
132;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,830;Q1;77;131;303;7570;1418;298;3,92;57,79;56,43;0;129;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q1); Human Factors and Ergonomics (Q1)";"Social Sciences"
133;20500195402;"Psychology Learning and Teaching";journal;"14757257";0,830;Q1;20;30;67;890;158;58;2,41;29,67;58,57;0;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Education (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
134;21100903062;"Evolution: Education and Outreach";journal;"19366426, 19366434";0,828;Q1;37;14;49;762;124;48;1,31;54,43;44,19;0;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
135;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,828;Q1;65;179;500;9582;1603;493;2,83;53,53;67,01;11;153;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
136;5700153422;"Higher Education Quarterly";journal;"02639769, 09515224";0,825;Q1;49;86;131;5223;452;122;3,59;60,73;52,02;1;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Education (Q1)";"Social Sciences"
137;23354;"Journal of Environmental Education";journal;"19401892, 00958964";0,824;Q1;70;35;89;2268;305;85;2,36;64,80;58,95;1;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
138;100147352;"Educational Measurement: Issues and Practice";journal;"17453992, 07311745";0,822;Q1;64;42;191;1105;327;141;1,67;26,31;37,50;1;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Education (Q1)";"Social Sciences"
139;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,818;Q1;36;35;73;1547;201;61;2,10;44,20;62,65;0;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
140;23164;"School Psychology International";journal;"14617374, 01430343";0,807;Q1;68;52;98;3543;301;92;2,95;68,13;67,08;0;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
141;100147327;"Discourse";journal;"01596306, 14693739";0,802;Q1;65;64;196;3227;537;190;2,36;50,42;50,85;1;17;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
142;14279;"Educational Research";journal;"00131881, 14695847";0,801;Q1;66;27;83;1415;276;78;2,96;52,41;75,00;1;14;United Kingdom;Western Europe;"Routledge";"1958-2023";"Education (Q1)";"Social Sciences"
143;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,800;Q1;49;69;105;3705;271;97;2,33;53,70;55,28;1;19;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
144;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,796;Q1;57;30;57;1543;129;57;2,76;51,43;66,67;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
145;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,792;Q1;27;15;35;690;76;34;1,22;46,00;44,19;1;2;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Modeling and Simulation (Q1); Social Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
146;29274;"Journal of Geography";journal;"17526868, 00221341";0,789;Q1;39;14;64;802;189;57;2,09;57,29;48,28;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q1); Education (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
147;12373;"Journal of Computer Information Systems";journal;"08874417";0,778;Q1;77;159;218;11464;1054;218;4,77;72,10;33,76;2;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
148;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";0,773;Q1;59;79;201;5104;778;195;3,51;64,61;41,15;0;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
149;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";0,771;Q1;47;101;197;5082;562;179;2,69;50,32;77,08;0;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
150;21101103383;"Journal of Research in Innovative Teaching and Learning";journal;"23977604";0,771;Q1;12;47;25;2176;110;23;4,40;46,30;44,00;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019, 2021-2023";"Education (Q1)";"Social Sciences"
151;21100229165;"Research in Learning Technology";journal;"21567077, 21567069";0,771;Q1;37;25;84;991;331;83;3,34;39,64;46,97;0;9;United Kingdom;Western Europe;"Association for Learning Technology";"2012-2023";"Education (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
152;20324;"Journal of educational administration and history";journal;"14787431, 00220620";0,770;Q1;26;45;94;2431;245;76;3,00;54,02;57,65;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2000, 2010-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
153;144960;"Education and Training";journal;"00400912";0,761;Q1;85;66;205;4276;994;201;4,78;64,79;53,89;0;45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
154;21100897951;"Journal of Interactive Media in Education";journal;"1365893X";0,760;Q1;15;12;56;613;199;50;2,81;51,08;41,18;0;6;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Communication (Q1); Education (Q1); Computer Networks and Communications (Q2)";"Computer Science; Social Sciences"
155;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,759;Q1;61;20;85;1069;193;71;2,64;53,45;50,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
156;5700168957;"Educational Action Research";journal;"17475074, 09650792";0,758;Q1;46;93;167;3720;337;152;1,98;40,00;68,05;2;32;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q1)";"Social Sciences"
157;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,758;Q1;47;35;90;1423;147;53;1,20;40,66;52,50;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
158;66374;"Journal of Educational Measurement";journal;"00220655";0,755;Q1;60;30;86;1192;100;72;1,29;39,73;37,31;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Education (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
159;21100894112;"Journal of Digital Learning in Teacher Education";journal;"21532974, 23327383";0,753;Q1;31;19;65;814;185;47;2,20;42,84;66,67;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
160;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,752;Q1;46;117;286;7780;828;275;2,75;66,50;54,92;3;40;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
161;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,747;Q1;30;47;89;2103;188;87;2,11;44,74;63,95;1;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
162;29615;"Health Education Research";journal;"14653648, 02681153";0,741;Q1;118;43;132;2087;353;132;2,63;48,53;67,33;0;26;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
163;23837;"Linguistics and Education";journal;"08985898";0,741;Q1;57;77;211;5005;460;204;2,12;65,00;66,23;1;18;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
164;21367;"Innovations in Education and Teaching International";journal;"14703297, 14703300";0,734;Q1;62;173;218;5853;638;202;2,92;33,83;55,03;3;56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q1)";"Social Sciences"
165;29442;"Quest";journal;"15432750, 00336297";0,730;Q1;66;31;80;1235;210;79;1,94;39,84;42,25;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
166;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,728;Q1;43;51;98;3274;268;97;2,49;64,20;62,02;0;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
167;5700154786;"Journal of Vocational Education and Training";journal;"17475090, 13636820";0,727;Q1;42;87;127;4729;323;122;1,90;54,36;53,47;8;68;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1)";"Social Sciences"
168;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,725;Q1;61;176;565;5735;1204;396;2,09;32,59;44,92;3;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
169;21100398003;"International Journal of Information and Learning Technology";journal;"20564899, 20564880";0,721;Q1;38;39;88;1977;392;87;3,76;50,69;45,83;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Education (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
170;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,714;Q1;39;126;109;7386;310;109;2,41;58,62;52,89;3;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Education (Q1); Multidisciplinary (Q1)";"Multidisciplinary; Social Sciences"
171;5700166357;"Social Work Education";journal;"14701227, 02615479";0,711;Q1;50;209;295;10212;783;286;2,14;48,86;68,74;2;89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
172;5700178973;"International Journal of Bilingualism";journal;"13670069";0,710;Q1;63;104;208;6472;456;205;1,87;62,23;64,07;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
173;5800207538;"Journal of Early Childhood Literacy";journal;"14687984";0,708;Q1;49;48;117;2681;305;107;1,56;55,85;87,76;0;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Education (Q1)";"Social Sciences"
174;5800207893;"Language Learning and Development";journal;"15475441, 15473341";0,705;Q1;34;33;67;2274;124;67;1,78;68,91;76,04;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
175;26168;"Computers and Composition";journal;"87554615";0,703;Q1;43;32;98;1214;231;92;1,55;37,94;57,45;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Education (Q1); Linguistics and Language (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
176;21100870584;"International Journal of School and Educational Psychology";journal;"21683603, 21683611";0,703;Q2;21;29;125;1731;280;117;2,14;59,69;58,89;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
177;21101109778;"Whiteness and Education";journal;"23793414, 23793406";0,701;Q2;13;36;39;2315;91;39;1,70;64,31;73,24;0;8;United Kingdom;Western Europe;"Informa UK Limited";"2016-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q2)";"Social Sciences"
178;6400153173;"Improving Schools";journal;"13654802, 14757583";0,698;Q2;30;5;64;307;144;55;1,16;61,40;72,73;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Education (Q2)";"Social Sciences"
179;19400158465;"Asia Pacific Journal of Education";journal;"02188791, 17426855";0,697;Q2;35;130;209;7372;563;204;2,53;56,71;50,52;2;55;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2)";"Social Sciences"
180;100147349;"Studies in Continuing Education";journal;"0158037X, 1470126X";0,695;Q2;40;42;82;2063;228;78;3,04;49,12;60,00;0;21;United Kingdom;Western Europe;"Routledge";"1978-1982, 1988-2023";"Education (Q2)";"Social Sciences"
181;200147111;"International Journal of Qualitative Studies in Education";journal;"09518398";0,693;Q2;76;219;242;12054;528;236;1,79;55,04;69,62;2;72;United Kingdom;Western Europe;"Routledge";"1988-2023";"Education (Q2)";"Social Sciences"
182;100147343;"Sex Education";journal;"14720825, 14681811";0,682;Q2;45;114;142;4428;462;139;2,66;38,84;79,37;4;95;United Kingdom;Western Europe;"Routledge";"2005-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2)";"Social Sciences"
183;14310;"Educational Studies";journal;"03055698, 14653400";0,680;Q2;54;70;231;3948;580;231;2,22;56,40;55,23;2;26;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q2)";"Social Sciences"
184;19700188305;"Journal of Agricultural Education and Extension";journal;"1389224X, 17508622";0,680;Q2;37;61;104;3809;344;90;3,29;62,44;42,40;0;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1); Education (Q2)";"Agricultural and Biological Sciences; Social Sciences"
185;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,676;Q2;65;132;249;5523;563;228;1,86;41,84;78,29;0;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
186;5700164234;"Theory and Research in Education";journal;"17413192, 14778785";0,673;Q2;37;22;68;761;103;59;1,30;34,59;44,00;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2)";"Social Sciences"
187;22029;"Dyslexia";journal;"10769242, 10990909";0,670;Q2;62;25;83;1772;207;81;2,07;70,88;61,96;0;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
188;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,661;Q2;34;61;91;3502;207;89;1,87;57,41;62,18;0;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
189;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,660;Q2;56;29;63;1450;169;59;2,26;50,00;54,10;3;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
190;3900148215;"Language Variation and Change";journal;"09543945";0,658;Q2;56;16;44;988;88;44;1,76;61,75;60,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
191;144745;"Educational Research and Evaluation";journal;"17444187, 13803611";0,655;Q2;44;12;43;618;96;32;2,68;51,50;46,15;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997, 2004-2020, 2022-2023";"Education (Q2)";"Social Sciences"
192;17600155133;"E-Learning and Digital Media";journal;"20427530, 17418887";0,646;Q2;30;50;97;2956;364;97;3,77;59,12;45,60;0;26;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2023";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
193;21101087907;"PSU Research Review";journal;"23984007, 23991747";0,646;Q2;16;39;52;2923;278;52;3,43;74,95;27,16;0;18;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2); Education (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
194;21100201056;"Electronic Journal of e-Learning";journal;"14794403";0,644;Q2;38;33;138;1750;558;134;3,57;53,03;41,77;0;16;United Kingdom;Western Europe;"Academic Publishing Limited";"2011-2023";"Computer Science Applications (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
195;5800161654;"Educational Forum";journal;"19388098, 00131725";0,641;Q2;34;52;95;2386;194;82;1,85;45,88;63,89;1;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-2023";"Education (Q2)";"Social Sciences"
196;22090;"High Ability Studies";journal;"13598139, 1469834X";0,639;Q2;40;17;35;1089;97;32;2,95;64,06;51,02;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2)";"Social Sciences"
197;21101087777;"Journal of Work-Applied Management";journal;"22052062, 2205149X";0,636;Q2;17;33;63;1806;255;57;4,82;54,73;34,94;0;9;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2015-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
198;4000148501;"Curriculum Inquiry";journal;"1467873X, 03626784";0,634;Q2;50;21;86;1334;190;67;2,15;63,52;61,90;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Education (Q2)";"Social Sciences"
199;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,634;Q2;42;188;447;6993;597;287;1,17;37,20;47,60;0;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Applied Mathematics (Q2); Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
