Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,336;Q2;28;23;97;1707;75;92;0,74;74,22;37,04;0;3;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
93;21100938000;"Facets";journal;"23711671";0,510;Q1;25;60;92;3919;196;92;2,16;65,32;53,76;0;41;Canada;Northern America;"Canadian Science Publishing";"2017-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
94;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,149;Q3;16;24;92;0;38;84;0,36;0,00;23,53;0;5;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4); Psychology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
95;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,173;Q3;15;66;86;2268;67;86;0,54;34,36;56,80;0;13;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
96;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,236;Q2;30;37;86;1563;67;78;0,91;42,24;37,50;1;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
97;19900191882;"Journal of Sciences, Islamic Republic of Iran";journal;"10161104";0,154;Q3;14;30;85;1034;51;85;0,57;34,47;35,29;0;4;Iran;Middle East;"University of Tehran";"2011-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
98;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,286;Q2;29;28;85;1145;93;81;1,16;40,89;40,43;2;21;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
99;21100464312;"Metode";journal;"21749221, 21743487";0,129;Q4;7;29;84;347;21;77;0,25;11,97;37,50;0;7;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
100;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,338;-;39;27;78;801;113;78;1,25;29,67;58,00;0;1;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
101;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,626;Q1;39;29;78;1576;143;78;1,44;54,34;57,14;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
102;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,320;Q2;29;24;77;1573;92;76;1,15;65,54;28,33;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
103;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,131;Q4;10;45;76;416;18;69;0,13;9,24;31,91;0;5;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
104;19900191418;"Psychotherapy and Politics International";journal;"14769263, 15569195";0,124;Q4;9;33;76;859;16;59;0,20;26,03;60,71;0;7;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
105;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,130;Q4;13;13;72;457;14;71;0,20;35,15;30,00;0;5;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
106;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,216;Q2;18;20;72;476;88;72;1,17;23,80;30,65;0;5;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
107;23697;"Science Progress";journal;"20477163, 00368504";0,310;Q2;44;182;70;5211;127;59;2,31;28,63;31,38;1;46;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
108;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,324;Q2;38;25;68;896;77;67;1,28;35,84;24,56;0;5;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q2); Control and Systems Engineering (Q3)";"Engineering; Multidisciplinary"
109;21100896466;"International Journal of Service Science, Management, Engineering, and Technology";journal;"19479603, 1947959X";0,230;Q2;19;31;65;1586;150;65;1,83;51,16;30,65;0;7;United States;Northern America;"IGI Global Publishing";"2014, 2017-2023";"Multidisciplinary (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Multidisciplinary"
110;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,188;Q3;22;26;65;731;34;58;0,53;28,12;30,59;0;3;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
111;21100902543;"Science and Technology Asia";journal;"25869027, 25869000";0,141;Q3;7;58;65;1547;23;65;0,35;26,67;52,83;0;11;Thailand;Asiatic Region;"Thammasat University";"2018-2023";"Multidisciplinary (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Mathematics; Multidisciplinary"
112;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,230;Q2;18;22;65;926;44;63;0,76;42,09;30,19;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
113;5700165166;"Malaysian Journal of Science";journal;"13943065";0,131;Q4;15;25;63;746;20;63;0,31;29,84;30,77;0;5;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
114;83082;"Historia Agraria";journal;"11391472";0,210;Q3;20;25;61;1752;29;61;0,43;70,08;31,37;0;11;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
115;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,100;Q4;3;0;61;0;0;50;0,00;0,00;0,00;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
116;19700187504;"Scientific Journal of King Faisal University Basic and Applied Sciences";journal;"16580311";0,104;Q4;8;87;61;2336;16;61;0,24;26,85;28,06;0;27;Saudi Arabia;Middle East;"King Faisal University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
117;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,207;Q3;15;23;60;1037;60;60;1,22;45,09;49,37;0;6;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
118;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,112;Q4;6;20;59;708;9;59;0,13;35,40;57,89;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
119;21100247071;"Science and Technology Studies";journal;"22434690";0,675;Q1;22;20;58;1142;103;55;2,10;57,10;45,95;1;11;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
120;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,158;Q3;25;29;57;1427;39;56;0,67;49,21;17,24;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
121;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,440;Q1;27;20;53;1247;143;52;2,64;62,35;29,23;0;9;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
122;21100908534;"Tapuya: Latin American Science, Technology and Society";journal;"25729861";0,127;Q4;11;34;52;1369;29;39;0,56;40,26;57,14;3;19;United States;Northern America;"Routledge";"2018-2023";"Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Multidisciplinary; Social Sciences"
123;21101060491;"Know";journal;"2473599X, 24736007";;-;5;13;50;0;23;34;0,28;0,00;21,43;0;3;United States;Northern America;"University of Chicago Press";"2017-2023";"Multidisciplinary";"Multidisciplinary"
124;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,150;Q3;17;12;45;272;21;43;0,41;22,67;45,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
125;21101041813;"Chinese Annals of History of Science and Technology";journal;"20964226";;-;3;17;42;655;1;42;0,03;38,53;42,31;0;5;China;Asiatic Region;"Science China Press";"2017-2023";"Multidisciplinary";"Multidisciplinary"
126;19700166523;"Synthesiology";journal;"18830978, 18832318";0,109;Q4;11;0;41;0;7;36;0,21;0,00;0,00;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
127;21100903715;"Annals of Clinical and Experimental Neurology";journal;"24092533, 20755473";0,118;-;5;48;39;1624;21;39;0,54;33,83;56,59;0;15;Russian Federation;Eastern Europe;"Research Center of Neurology";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
128;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,107;Q4;11;12;39;269;2;35;0,06;22,42;31,37;0;2;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
129;21100862487;"International Journal of Language and Culture";journal;"22143157, 22143165";0,241;Q2;10;15;33;684;18;32;0,61;45,60;75,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2014-2022";"Multidisciplinary (Q2)";"Multidisciplinary"
130;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";0,115;-;6;12;33;339;9;33;0,32;28,25;33,33;0;5;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
131;21101105288;"Recoletos Multidisciplinary Research Journal";journal;"24083755, 24231398";;-;4;16;33;471;2;33;0,09;29,44;45,00;0;3;Philippines;Asiatic Region;"University of San Jose-Recoletos";"2013-2023";"Multidisciplinary";"Multidisciplinary"
132;21100903489;"Radovi Zavoda za Znanstvenoistrazivacki i Umjetnicki Rad u Bjelovaru";journal;"18469787, 18487912";0,101;Q4;2;13;32;440;3;30;0,09;33,85;25,00;0;6;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2018-2022";"History and Philosophy of Science (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
133;21100904807;"Revista Conhecimento Online";journal;"21768501";0,101;Q4;3;29;32;856;1;29;0,03;29,52;55,70;0;12;Brazil;Latin America;"Feevale University";"2019-2023";"Education (Q4); Multidisciplinary (Q4)";"Multidisciplinary; Social Sciences"
134;21100934560;"Science, Engineering and Health Studies";journal;"26300087";0,124;Q4;6;20;32;613;12;32;0,38;30,65;62,79;0;6;Thailand;Asiatic Region;"Silpakorn University";"2018-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
135;21101021222;"Journal of Current Science and Technology";journal;"26300656, 26300583";;-;4;21;31;518;2;27;0,06;24,67;37,14;0;10;Thailand;Asiatic Region;"Rangsit University";"2018-2023";"Multidisciplinary";"Multidisciplinary"
136;21101170608;"Georgetown Journal of International Affairs";journal;"15260054, 24718831";;-;4;30;28;747;4;16;0,14;24,90;36,00;5;6;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Multidisciplinary";"Multidisciplinary"
137;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,137;Q4;21;6;27;300;13;27;0,32;50,00;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
138;22176;"Ohio Journal of Sciences";journal;"00300950";0,124;Q4;19;10;26;296;5;22;0,18;29,60;31,25;0;3;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
139;21101057630;"International Journal of Innovative Research and Scientific Studies";journal;"26176548";;-;10;24;21;549;5;21;0,24;22,88;22,73;0;7;United States;Northern America;"Innovative Research Publishing";"2018-2023";"Multidisciplinary";"Multidisciplinary"
140;21101066734;"Israa University Journal of Applied Science";journal;"25230522";;-;3;4;21;145;0;21;0,00;36,25;50,00;0;3;Palestine;Middle East;"Israa University";"2017-2023";"Multidisciplinary";"Multidisciplinary"
141;21101107573;"Global Challenges";journal;"20566646";;-;25;54;20;2823;290;9;3,00;52,28;32,61;5;33;United States;Northern America;"John Wiley and Sons Inc.";"2017-2018, 2020-2023";"Multidisciplinary";"Multidisciplinary"
142;21101119543;"Journal of Advanced Research in Applied Sciences and Engineering Technology";journal;"24621943";;-;11;19;20;400;5;20;0,25;21,05;47,37;0;8;Malaysia;Asiatic Region;"Semarak Ilmu Publishing";"2019-2023";"Multidisciplinary";"Multidisciplinary"
143;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,217;Q2;29;16;19;637;10;16;0,73;39,81;17,95;0;3;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
144;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,109;Q4;13;8;18;329;5;18;0,23;41,13;40,00;0;4;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
145;21101175788;"Proceedings of Engineering and Technology Innovation";journal;"2518833X, 24137146";;-;5;18;18;317;12;18;0,67;17,61;18,52;0;2;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2019-2023";"Multidisciplinary";"Multidisciplinary"
146;21100942865;"Mindanao Journal of Science and Technology";journal;"24493686, 22440410";0,115;Q4;6;34;17;972;3;17;0,18;28,59;33,33;0;9;Philippines;Asiatic Region;"University of Science and Technology of Southern Philippines";"2019-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
147;5400152705;"Archives des Sciences";journal;"1661464X";0,187;Q3;16;5;16;185;3;15;0,50;37,00;50,00;0;1;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
148;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,101;Q4;6;0;16;0;0;16;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
149;21101140508;"International Journal of Experimental Research and Review";journal;"24554855";;-;4;15;16;481;3;16;0,19;32,07;40,63;0;4;India;Asiatic Region;"International Academic Publishing House (IAPH)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Health, Toxicology and Mutagenesis; Multidisciplinary; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Multidisciplinary"
150;21101117185;"Gateways";journal;"18363393";;-;5;12;15;386;9;14;0,60;32,17;51,35;0;11;Australia;Pacific Region;"UTS ePRESS";"2019-2023";"Multidisciplinary";"Multidisciplinary"
151;21101087358;"WikiJournal of Science";journal;"24706345";;-;5;8;15;269;2;13;0,13;33,63;16,67;0;1;United States;Northern America;"WikiJournal User Group";"2018-2023";"Multidisciplinary";"Multidisciplinary"
152;21101018315;"Edelweiss Applied Science and Technology";journal;"25768484";0,104;Q4;2;15;13;389;1;12;0,08;25,93;17,86;0;4;United States;Northern America;"Learning Gate";"2019-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
153;21101171778;"Ianna Journal of Interdisciplinary Studies";journal;"27359891, 27359883";;-;9;13;12;311;1;11;0,08;23,92;46,15;0;11;Nigeria;Africa;"University of Nigeria Department of Mass Communication";"2019-2023";"Multidisciplinary";"Multidisciplinary"
154;21101100111;"European Journal of STEM Education";journal;"24684368";;-;8;5;10;232;8;10;0,80;46,40;61,54;0;2;Netherlands;Western Europe;"Lectito";"2019-2023";"Multidisciplinary";"Multidisciplinary"
155;21101126971;"Sci";journal;"24134155";;-;13;33;10;1369;13;7;1,30;41,48;19,70;1;12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Multidisciplinary";"Multidisciplinary"
156;21101039259;"European Journal of Interdisciplinary Studies";journal;"20673795";;-;5;6;9;290;0;9;0,00;48,33;25,00;0;3;Romania;Eastern Europe;"Bucharest University of Economic Studies";"2019-2023";"Multidisciplinary";"Multidisciplinary"
157;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,103;Q4;4;0;9;0;0;9;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
158;21101061448;"AAS Open Research";journal;"25159321";;-;6;19;6;706;2;6;0,33;37,16;49,06;4;14;United Kingdom;Western Europe;"F1000 Research Ltd";"2018-2021";"Multidisciplinary";"Multidisciplinary"
159;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,855;Q1;23;0;6;0;17;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Signal Processing (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Statistics and Probability (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
160;21101121580;"Journal of Food Technology Research";journal;"23126426, 23123796";;-;5;18;6;768;5;6;0,83;42,67;33,33;0;4;United States;Northern America;"Conscientia Beam";"2019-2023";"Multidisciplinary";"Multidisciplinary"
161;21101092536;"Chaos Theory and Applications";journal;"26874539";;-;11;13;5;371;23;5;4,60;28,54;10,53;0;0;Turkey;Middle East;"Akif AKGUL";"2019-2023";"Biomedical Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
162;21101133576;"Multidisciplinary Science Journal";journal;"26751240";;-;2;10;4;267;0;4;0,00;26,70;44,44;0;7;Brazil;Latin America;"Malque Publishing";"2019-2024";"Multidisciplinary";"Multidisciplinary"
163;23049;"Issues in Science and Technology";journal;"07485492";0,125;Q4;33;9;3;22;2;1;0,67;2,44;50,00;0;3;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q4)";"Multidisciplinary"
164;21100228569;"SpringerPlus";journal;"21931801";0,125;Q4;83;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2017";"Multidisciplinary (Q4)";"Multidisciplinary"
165;13883;"Caribbean Journal of Science";journal;"00086452";0,126;Q4;36;0;0;0;0;0;0,00;0,00;0,00;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1980, 1982-2010, 2016";"Multidisciplinary (Q4)";"Multidisciplinary"
166;21101042012;"Citizen Science: Theory and Practice";journal;"20574991";;-;15;24;0;1284;0;0;0,00;53,50;60,91;5;11;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Multidisciplinary";"Multidisciplinary"
167;21101104475;"Experimental Results";journal;"2516712X";;-;5;54;0;619;0;0;0,00;11,46;36,47;0;15;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Multidisciplinary";"Multidisciplinary"
168;21101152875;"International Journal of Canadian Studies";journal;"19235291";;-;2;14;0;565;0;0;0,00;40,36;44,44;0;5;Canada;Northern America;"University of Toronto Press";"2020-2023";"Multidisciplinary";"Multidisciplinary"
169;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,144;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
170;21101038708;"The Innovation";journal;"26666758";;-;41;58;0;2437;0;0;0,00;42,02;34,76;8;27;United States;Northern America;"Cell Press";"2020-2023";"Multidisciplinary";"Multidisciplinary"
171;21100258402;"Walailak Journal of Science and Technology";journal;"2228835X, 16863933";0,146;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Walailak University";"2012-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
