Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;21100858472;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part B: Mechanical Engineering";journal;"23329025, 23329017";0,308;Q3;19;56;117;1806;155;111;1,48;32,25;19,01;1;11;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Safety Research (Q2); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
80;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,299;Q3;35;189;423;4005;470;413;0,98;21,19;21,44;0;15;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
81;12040;"Welding Journal";journal;"00432296";0,295;Q3;81;131;316;1246;179;235;0,40;9,51;17,05;0;6;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
82;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,287;Q3;37;34;87;1119;117;85;1,60;32,91;18,52;0;1;United States;Northern America;"Begell House Inc.";"1993-2023";"Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
83;21205;"Journal of Testing and Evaluation";journal;"19457553, 00903973";0,286;Q3;48;377;786;11266;717;786;0,86;29,88;26,25;0;59;United States;Northern America;"American Society for Testing and Materials";"1973-2024";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
84;4000149611;"International Journal of Rotating Machinery";journal;"15423034, 1023621X";0,285;Q3;40;13;106;319;137;102;1,37;24,54;25,93;0;5;United States;Northern America;"Hindawi Publishing Corporation";"1994-2002, 2004, 2006-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
85;20426;"International Journal of Acoustics and Vibrations";journal;"10275851";0,272;Q3;24;72;177;2130;158;170;0,86;29,58;17,61;1;3;United States;Northern America;"International Institute of Acoustics and Vibrations";"2000, 2004-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
86;20381;"Heat Transfer Research";journal;"10642285";0,267;Q3;32;100;285;3189;317;282;1,30;31,89;20,14;0;13;United States;Northern America;"Begell House Inc.";"1992-1993, 1995-2023";"Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
87;11800154585;"International Journal of Optomechatronics";journal;"15599620, 15599612";0,262;Q3;24;4;25;102;28;25;1,09;25,50;37,04;0;1;United States;Northern America;"Taylor and Francis Ltd.";"2007-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
88;21139;"Journal of Applied Mechanics and Technical Physics";journal;"00218944, 15738620";0,255;Q3;31;129;431;2184;408;431;0,88;16,93;25,49;0;2;United States;Northern America;"Pleiades Publishing";"1965-1995, 1997-1999, 2003, 2005-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
89;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,237;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
90;14505;"Moscow University Mechanics Bulletin";journal;"00271330, 19348452";0,229;Q3;9;31;85;296;37;85;0,56;9,55;39,29;0;0;United States;Northern America;"Pleiades Publishing";"1973-1987, 1989, 2007-2023";"Mechanical Engineering (Q3); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
91;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,223;Q3;12;10;54;315;95;54;0,50;31,50;20,59;0;5;United States;Northern America;"SAE International";"2013-2023";"Mechanical Engineering (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
92;17802;"Materials Performance";trade journal;"00941492";0,202;Q3;29;26;308;167;46;283;0,14;6,42;26,19;0;5;United States;Northern America;"NACE International";"1974-2019";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
93;15445;"ASHRAE Journal";journal;"00012491, 03649962";0,200;Q3;42;101;372;584;65;291;0,19;5,78;18,37;0;33;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1967, 1969-2022";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
94;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,199;Q3;35;40;162;1097;132;162;0,67;27,43;28,35;1;3;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q3); Automotive Engineering (Q3); Building and Construction (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Aerospace Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine; Physics and Astronomy"
95;19700174666;"SAE International Journal of Materials and Manufacturing";journal;"19463987, 19463979";0,193;Q3;27;19;195;564;146;195;0,56;29,68;22,00;0;6;United States;Northern America;"SAE International";"2002, 2009-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
96;21100242227;"International Journal of Manufacturing, Materials, and Mechanical Engineering";journal;"21561672, 21561680";0,182;Q3;12;15;44;409;30;44;0,64;27,27;6,45;0;4;United States;Northern America;"IGI Publishing";"2011-2022";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
97;26858;"ITE Journal (Institute of Transportation Engineers)";journal;"01628178";0,173;Q4;29;75;261;376;47;170;0,19;5,01;36,14;0;23;United States;Northern America;"Institute of Transportation Engineers";"1978-2019, 2021-2022";"Automotive Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
98;17801;"Materials Evaluation";trade journal;"00255327";0,168;Q4;35;0;93;0;48;92;0,76;0,00;0,00;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
99;17916;"SAMPE Journal";journal;"00911062";0,163;Q4;27;0;87;0;21;47;0,26;0,00;0,00;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1969-1971, 1974-2017";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
100;20447;"International Journal of Fluid Mechanics Research";journal;"21525110, 21525102";0,158;Q4;24;37;106;1167;49;105;0,46;31,54;13,75;0;3;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
101;19882;"Advanced Materials and Processes";trade journal;"08827958";0,145;Q4;41;52;100;230;25;94;0,29;4,42;6,00;0;7;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
102;21736;"Sound and Vibration";trade journal;"15410161";0,127;Q4;37;27;81;566;19;81;0,24;20,96;22,50;0;2;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Physics and Astronomy"
103;13837;"Advances in Applied Mechanics";book series;"00652156";0,125;Q4;41;4;7;462;40;0;4,40;115,50;11,11;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q4); Mechanical Engineering (Q4)";"Engineering"
104;145594;"Military Operations Research";journal;"02755823";0,118;Q4;15;16;53;302;5;38;0,14;18,88;13,79;0;2;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Engineering"
105;20964;"Journal of Flow Visualization and Image Processing";journal;"10653090";0,115;Q4;14;20;59;548;26;57;0,51;27,40;15,69;0;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Physics and Astronomy"
106;21072;"Mechanical Engineering";trade journal;"00256501";0,111;Q4;20;48;320;86;69;312;0,19;1,79;23,81;0;3;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1968-2023";"Mechanical Engineering (Q4)";"Engineering"
107;13054;"Manufacturing Engineering";trade journal;"03610853";0,102;Q4;15;12;327;49;11;327;0,02;4,08;35,71;0;2;United States;Northern America;"Society of Manufacturing Engineers";"1975-2012, 2014-2020, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
108;21101018848;"SAE International Journal of Vehicle Dynamics, Stability, and NVH";journal;"23802170, 23802162";;-;17;14;78;518;62;78;0,84;37,00;13,16;0;1;United States;Northern America;"SAE International";"2016-2023";"Automotive Engineering; Computational Mechanics; Control and Optimization; Mechanical Engineering";"Engineering; Mathematics"
