Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
314;18966;"Mutagenesis";journal;"02678357, 14643804";0,706;Q3;102;79;246;3210;476;242;1,86;40,63;40,52;22;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
315;20233;"Journal of Medical Microbiology";journal;"00222615";0,701;Q1;131;170;504;5270;872;446;1,76;31,00;31,48;38;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
316;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,698;Q1;98;117;307;2651;537;304;1,55;22,66;32,28;19;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
317;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,694;Q1;119;94;428;3099;823;410;2,15;32,97;27,42;18;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
318;20644;"Allergy: European Journal of Allergy and Clinical Immunology, Supplement";journal;"1600549X, 01081675";0,694;Q2;49;49;170;2197;348;165;2,51;44,84;34,68;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989, 1991, 1993-2002, 2004-2006";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
319;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,693;Q1;98;157;413;3789;277;390;0,59;24,13;31,37;35;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
320;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,692;Q1;115;51;136;1900;179;131;1,27;37,25;38,86;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
321;14843;"Cephalalgia, Supplement";journal;"08001952";0,692;Q2;27;0;55;0;96;52;1,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2001, 2003-2004";"Neurology (clinical) (Q2)";"Medicine"
322;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,692;Q2;55;27;111;708;134;110;1,29;26,22;44,90;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
323;19155;"Archives of Insect Biochemistry and Physiology";journal;"15206327, 07394462";0,688;Q1;72;57;185;2063;282;185;1,38;36,19;31,17;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
324;23752;"Hypertension Research";journal;"13484214, 09169636";0,688;Q1;104;133;257;3942;577;255;2,12;29,64;13,83;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
325;15195;"Acta Orthopaedica Scandinavica, Supplement";journal;"03008827";0,687;Q1;30;18;41;553;46;39;0,94;30,72;24,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1951-1965, 1969-2005";"Surgery (Q1)";"Medicine"
326;26017;"Leukemia Research";journal;"18735835, 01452126";0,687;Q1;96;172;449;4860;842;397;1,95;28,26;32,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
327;19782;"Scandinavian Journal of Rheumatology, Supplement";journal;"15027740, 03013847";0,687;Q1;30;8;43;43;133;42;4,00;5,38;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1992, 1994-1996, 1998-2002, 2004-2006, 2008, 2010-2012";"Medicine (miscellaneous) (Q1)";"Medicine"
328;18078;"Robotica";journal;"02635747, 14698668";0,685;-;73;68;200;1412;169;199;0,78;20,76;15,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
329;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";0,683;Q2;127;49;128;3720;263;116;1,86;75,92;29,49;13;0;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
330;21100241668;"Pathogens and Disease";journal;"2049632X";0,680;Q1;118;99;407;2926;733;402;1,90;29,56;40,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
331;29657;"Journal of Reproduction and Fertility";journal;"00224251";0,678;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1960-2000";"Obstetrics and Gynecology (Q1); Embryology (Q2); Physiology (Q2); Developmental Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
332;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,678;Q1;71;62;158;1276;194;142;1,21;20,58;36,09;13;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
333;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,678;Q1;90;95;301;2832;351;295;0,92;29,81;36,92;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
334;16334;"Proceedings of the Institution of Mechanical Engineers, Part H: Journal of Engineering in Medicine";journal;"09544119, 20413033";0,677;Q1;88;45;177;1001;214;175;0,93;22,24;21,59;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Mechanical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Engineering; Medicine"
335;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,675;Q2;115;193;597;6677;1036;596;1,54;34,60;29,64;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
336;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,675;Q1;89;141;446;3200;482;446;0,94;22,70;25,69;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
337;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,669;Q1;114;94;364;3296;598;353;1,21;35,06;40,12;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
338;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,665;Q1;164;149;326;4519;533;301;1,33;30,33;56,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
339;14333;"Thalamus and Related Systems";journal;"14729288, 17448107";0,665;Q2;24;17;22;1072;31;22;1,41;63,06;35,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2005, 2008";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
340;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,663;Q1;79;89;81;2477;140;77;1,74;27,83;32,54;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Rheumatology (Q1); Orthopedics and Sports Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
341;22474;"Leprosy Review";journal;"03057518";0,659;Q1;51;62;235;787;151;179;0,66;12,69;29,76;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
342;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,658;Q1;72;50;163;1596;209;157;1,32;31,92;39,82;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
343;14409;"Chronobiology International";journal;"15256073, 07420528";0,652;Q2;119;75;192;3295;343;188;1,60;43,93;30,49;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
344;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,651;Q1;73;68;185;2111;305;180;1,64;31,04;32,85;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
345;4700151726;"Trials";journal;"17456215";0,647;Q1;98;10;115;264;95;56;0,83;26,40;27,54;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
346;27211;"International Journal of Technology Assessment in Health Care";journal;"14716348, 02664623";0,645;Q1;77;66;239;1591;302;234;1,18;24,11;31,20;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1978, 1985-2023";"Health Policy (Q1)";"Medicine"
347;17549;"Acta Neurologica Scandinavica, Supplement";journal;"00651427, 16005449";0,644;Q1;35;6;50;242;100;46;1,77;40,33;20,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1965, 1970-1975, 1977-1997, 1999-2000, 2002-2003, 2005-2014";"Medicine (miscellaneous) (Q1)";"Medicine"
348;22307;"HIV Medicine";journal;"14681293, 14642662";0,642;Q1;86;35;87;956;104;78;1,25;27,31;28,17;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
349;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,642;Q1;87;57;140;1357;183;124;1,38;23,81;26,26;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
350;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,642;Q1;85;78;247;2112;446;223;1,85;27,08;29,41;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
351;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,641;Q1;109;239;875;3280;1136;835;1,28;13,72;41,39;79;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
352;14822;"Xenobiotica";journal;"00498254, 13665928";0,641;Q1;89;87;244;2880;558;242;2,09;33,10;23,84;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
353;14632;"Endothelium: Journal of Endothelial Cell Research";journal;"10292373, 10623329";0,640;Q1;51;25;66;1128;135;66;1,83;45,12;22,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2008";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
354;19633;"BMC Microbiology";journal;"14712180";0,637;Q2;137;37;34;1054;49;34;1,44;28,49;39,86;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
355;15577;"Critical Reviews in Biotechnology";journal;"15497801, 07388551";0,634;Q1;123;13;29;1957;70;29;1,53;150,54;12,00;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
356;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,632;Q1;88;192;490;2820;639;405;1,38;14,69;30,59;20;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q1)";"Medicine"
357;16616;"Clinical Radiology";journal;"1365229X, 00099260";0,632;Q1;105;228;621;4038;763;570;1,12;17,71;27,45;36;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1960-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
358;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,631;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1); Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Medicine"
359;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,631;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q1); Transplantation (Q2)";"Medicine"
360;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,631;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
361;19243;"Lupus";journal;"09612033, 14770962";0,627;Q2;118;151;460;3939;865;395;1,74;26,09;36,64;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q2)";"Medicine"
362;20648;"Thrombosis Research";journal;"00493848, 18792472";0,625;Q2;128;256;719;7399;1294;683;1,66;28,90;32,70;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
363;21038;"Clinical Transplantation";journal;"13990012, 09020063";0,624;Q2;87;100;310;2076;527;300;1,52;20,76;20,36;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q2)";"Medicine"
364;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";0,623;Q1;327;393;1304;20852;3423;1304;2,65;53,06;39,17;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
365;27198;"HIV Clinical Trials";journal;"15284336";0,620;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
366;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";0,619;Q1;188;87;268;2153;340;264;1,21;24,75;24,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
367;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,618;Q1;71;83;300;1800;403;298;1,40;21,69;33,58;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
368;19704;"Bulletin of Entomological Research";journal;"14752670, 00074853";0,618;Q1;79;63;172;2238;195;168;1,08;35,52;19,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1910-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
369;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";0,618;Q1;107;189;518;5822;828;436;1,39;30,80;25,31;30;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q1)";"Medicine"
370;19884;"Spinal Cord";journal;"14765624, 13624393";0,618;Q1;126;122;399;2893;542;373;1,14;23,71;24,91;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
371;20859;"Symposium series (Society for Applied Microbiology)";journal;"14674734";0,615;Q1;13;4;12;228;8;12;0,67;57,00;33,33;0;0;United Kingdom;Western Europe;"Blackwell Science";"1998, 2000-2002";"Medicine (miscellaneous) (Q1)";"Medicine"
372;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,614;Q1;76;45;118;1200;118;109;1,00;26,67;46,61;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2)";"Medicine; Psychology"
373;20186;"Transfusion";journal;"00411132, 15372995";0,611;Q2;150;266;812;3468;1558;623;1,79;13,04;37,46;63;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
374;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,609;Q1;203;181;412;8645;844;401;1,81;47,76;33,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
375;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,607;Q1;107;30;84;1107;82;67;1,03;36,90;62,67;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
376;28093;"Age and Ageing";journal;"00020729, 14682834";0,599;Q1;168;136;447;2399;569;276;1,02;17,64;31,87;40;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
377;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";0,598;Q1;224;139;444;2671;394;276;0,87;19,22;17,78;20;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
378;19552;"Veterinary Record";journal;"00424900, 20427670";0,598;Q1;113;968;2131;6457;1280;1198;0,54;6,67;31,91;59;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
379;26372;"Risk Analysis";journal;"15396924, 02724332";0,597;Q2;153;98;273;3564;412;254;1,14;36,37;28,72;66;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
380;19087;"Seminars in Respiratory Infections";journal;"08820546";0,597;Q2;48;40;122;2145;228;111;1,74;53,63;38,98;6;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1986-2003";"Microbiology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
381;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,596;Q1;90;160;550;3819;615;536;0,98;23,87;22,60;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
382;14340;"Brain Injury";journal;"1362301X, 02699052";0,593;Q2;119;88;287;2968;405;279;1,29;33,73;38,70;23;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
383;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,593;Q1;104;58;152;1732;279;152;1,51;29,86;30,26;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Medicine"
384;14012;"Psychology and Health";journal;"08870446, 14768321";0,592;Q1;108;53;186;2344;202;186;1,04;44,23;48,55;14;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
385;22428;"Journal of Infection";journal;"01634453, 15322742";0,591;Q2;137;139;398;2841;556;317;1,45;20,44;28,65;19;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
386;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,590;Q1;61;82;137;2988;179;123;1,34;36,44;31,08;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
387;13710;"Disability and Rehabilitation";journal;"09638288, 14645165";0,589;Q1;133;128;316;4115;376;269;1,01;32,15;51,56;42;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Rehabilitation (Q1)";"Medicine"
388;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,587;Q1;95;97;261;2778;490;258;1,61;28,64;24,85;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
389;14250;"Australian and New Zealand Journal of Psychiatry";journal;"00048674, 14401614";0,586;Q1;135;161;569;4302;609;424;1,07;26,72;38,26;57;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
390;19724;"Helicobacter";journal;"10834389, 15235378";0,584;Q1;90;71;132;2147;344;127;2,85;30,24;22,70;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
391;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,584;Q2;70;90;127;1461;204;127;1,61;16,23;23,42;3;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
392;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,583;Q1;110;155;434;3951;670;419;1,45;25,49;28,26;26;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
393;25948;"European Journal of Haematology";journal;"16000609, 09024441";0,581;Q1;95;125;378;3150;594;299;1,58;25,20;36,07;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
394;20106;"CNS Drugs";journal;"11791934, 11727047";0,578;Q2;129;79;221;5490;475;210;2,17;69,49;34,50;26;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
395;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,578;Q2;35;44;94;1105;67;94;0,69;25,11;41,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
396;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,577;Q1;76;93;219;2394;369;184;1,66;25,74;29,57;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Transplantation (Q2)";"Medicine"
397;12354;"Lancet Oncology, The";journal;"14702045, 14745488";0,576;Q2;408;326;292;4687;340;143;1,16;14,38;20,83;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q2)";"Medicine"
398;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,575;Q2;122;25;11;638;12;11;1,09;25,52;28,26;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
