Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";1,249;Q1;76;61;166;2793;298;150;1,72;45,79;61,40;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
78;19700188900;"Social Psychology";journal;"18649335, 21512590";1,708;Q1;47;32;152;1426;295;138;1,96;44,56;40,23;3;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
79;40554;"American Antiquity";journal;"00027316, 23255064";1,185;Q1;88;43;141;3042;286;137;1,94;70,74;34,31;5;0;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
80;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,734;Q1;86;37;134;2453;286;124;1,93;66,30;63,33;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
81;15488;"L'Encephale";journal;"00137006";0,363;Q2;55;123;368;3934;278;346;0,71;31,98;42,64;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
82;300147008;"European Journal of Cultural Studies";journal;"13675494";0,584;Q2;56;45;126;2034;270;123;2,21;45,20;66,13;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
83;14145;"Experimental Psychology";journal;"21905142, 16183169";1,170;Q1;65;32;137;1419;268;134;1,66;44,34;35,48;0;0;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
84;27067;"Human Nature";journal;"19364776, 10456767";1,732;Q1;81;28;82;2128;262;82;2,79;76,00;40,00;3;0;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
85;16861;"Laterality";journal;"14640678, 1357650X";0,715;Q2;54;43;131;2284;252;131;1,85;53,12;54,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
86;39530;"Anthropological Quarterly";journal;"00035491, 15341518";0,996;Q1;55;30;114;2027;240;109;2,03;67,57;38,71;1;0;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
87;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";0,971;Q1;97;35;110;1773;239;107;2,08;50,66;65,03;15;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
88;12029;"Applied Psychology";journal;"0269994X, 14640597";1,228;Q1;111;25;85;1928;239;84;2,39;77,12;26,98;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
89;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,926;Q1;68;43;113;1821;239;111;1,88;42,35;61,59;11;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
90;29412;"Group and Organization Management";journal;"10596011";1,102;Q1;102;29;87;2243;237;81;1,81;77,34;38,20;5;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
91;4700152406;"Ethnicities";journal;"14687968, 17412706";0,880;Q1;58;37;120;2262;224;119;1,01;61,14;57,38;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
92;12102;"Behavior Modification";journal;"01454455, 15524167";0,614;Q2;91;43;122;2207;223;119;1,60;51,33;56,25;9;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
93;26809;"Identities";journal;"15473384, 1070289X";1,023;Q1;47;43;140;1823;218;137;1,00;42,40;68,97;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
94;14432;"Daedalus";journal;"00115266, 15486192";0,463;Q2;65;46;155;1269;216;149;1,30;27,59;27,66;0;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
95;28831;"Public Culture";journal;"15278018, 08992363";1,311;Q1;86;28;79;1171;215;64;2,26;41,82;40,74;8;0;United States;Northern America;"Duke University Press";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
96;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,533;-;87;31;78;1983;213;78;2,28;63,97;35,00;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
97;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,888;Q1;65;45;58;2616;208;58;4,21;58,13;52,63;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
98;5700161890;"International Feminist Journal of Politics";journal;"14616742";1,365;Q1;57;39;114;1425;192;101;1,55;36,54;87,50;15;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
99;12084;"Australian Psychologist";journal;"00050067, 17429544";0,364;Q2;57;55;170;2728;191;147;1,08;49,60;62,24;10;0;United States;Northern America;"Routledge";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
100;14234;"Cultural Studies";journal;"14664348, 09502386";0,457;Q2;62;49;148;2009;190;145;1,60;41,00;53,06;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
101;23121;"New York Review of Books";journal;"19447744, 00287504";0,151;Q3;24;204;863;95;188;476;0,24;0,47;24,32;0;0;United States;Northern America;"New York Review";"1977-1978, 1984, 1991-1992, 1994, 1996-1997, 2000-2001, 2007-2016";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
102;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,717;Q2;67;29;118;1768;184;116;1,51;60,97;40,56;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
103;13464;"Psychological Record";journal;"00332933, 21633452";0,405;Q2;59;51;200;2053;180;200;0,82;40,25;42,95;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
104;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,123;-;29;0;933;0;179;907;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
105;36664;"Human Organization";journal;"19383525, 00187259";0,532;Q2;61;33;104;1624;178;104;1,78;49,21;47,30;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
106;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,521;Q2;49;38;95;1760;178;80;2,05;46,32;38,57;1;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
107;21255;"Feminist Economics";journal;"14664372, 13545701";0,960;Q1;71;32;98;1826;176;94;1,55;57,06;62,26;27;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
108;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,470;Q2;57;74;224;5273;170;206;0,60;71,26;50,68;12;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
109;5700153276;"Convergence";journal;"17487382, 13548565";0,500;Q2;56;45;104;2104;167;95;1,24;46,76;44,78;5;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
110;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,726;Q1;65;38;116;1567;167;115;1,11;41,24;60,66;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
111;24846;"Critical Inquiry";journal;"15397858, 00931896";0,841;Q1;78;36;130;2143;166;109;0,91;59,53;32,26;0;0;United States;Northern America;"University of Chicago";"1976, 1985-1987, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
112;5700160619;"Cultural Studies - Critical Methodologies";journal;"15327086";0,638;Q2;42;58;204;2218;165;202;0,49;38,24;60,56;2;0;United States;Northern America;"SAGE Publications Inc.";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
113;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,556;Q2;66;30;119;1261;165;115;1,05;42,03;85,19;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
114;14016;"Psychology and Psychotherapy: Theory, Research and Practice";journal;"20448341, 14760835";0,751;Q1;73;31;87;1595;155;87;1,75;51,45;58,65;10;0;United States;Northern America;"Wiley-Blackwell";"1920-1939, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
115;5600155023;"Ethnography";journal;"17412714, 14661381";0,738;Q1;57;29;81;1440;152;76;1,64;49,66;54,05;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
116;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,344;Q2;62;35;129;1795;147;98;0,94;51,29;45,71;6;0;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
117;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";0,642;Q2;78;23;65;1461;145;56;2,56;63,52;43,75;3;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
118;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,422;Q2;57;55;159;1776;144;151;0,78;32,29;18,07;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Software (Q2); Logic (Q3); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
119;67476;"Social Anthropology";journal;"14698676, 09640282";0,469;Q2;50;36;170;1088;139;156;0,90;30,22;50,00;6;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
120;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,566;Q2;57;32;89;1593;137;89;1,47;49,78;56,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
121;26941;"Theory and Decision";journal;"15737187, 00405833";0,558;Q2;46;65;185;1781;137;184;0,64;27,40;17,74;9;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
122;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,485;Q2;55;31;106;935;131;90;0,99;30,16;93,55;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
123;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,222;Q3;26;155;509;3406;130;417;0,24;21,97;51,07;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
124;11600153433;"Games and Culture";journal;"15554139, 15554120";0,374;Q2;60;35;75;1632;130;74;1,40;46,63;43,55;2;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Applied Psychology (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
125;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,843;Q1;60;64;106;2321;130;90;1,06;36,27;42,86;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Arts and Humanities; Social Sciences"
126;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,613;Q2;54;42;124;2146;130;121;0,77;51,10;35,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
127;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";2,543;Q1;62;8;26;3307;129;26;4,61;413,38;66,67;0;0;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
128;21101136810;"Journal of Global Scholars of Marketing Science: Bridging Asia and the World";journal;"21639159, 21639167";;-;24;30;86;1174;128;85;1,38;39,13;40,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Marketing; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
129;147221;"Journal of Social Archaeology";journal;"14696053";0,815;Q1;43;16;54;1192;127;54;2,58;74,50;40,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
130;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,652;Q2;58;24;66;1347;126;64;1,36;56,13;64,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
131;5700161756;"Anthropological Theory";journal;"14634996";1,524;Q1;63;29;72;1491;124;71;1,18;51,41;40,63;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
132;96959;"Journal of the American Psychoanalytic Association";journal;"19412460, 00030651";1,284;Q1;54;61;235;1366;117;174;0,37;22,39;41,54;0;0;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1)";"Arts and Humanities; Psychology"
133;144972;"Design Issues";journal;"07479360";0,496;Q2;43;40;98;1454;114;88;1,08;36,35;30,95;0;0;United States;Northern America;"MIT Press Journals";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science"
134;17650;"Communications";journal;"03412059, 16134087";0,607;Q2;44;23;69;946;113;67;1,54;41,13;53,33;4;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
135;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,381;Q2;49;52;111;2359;113;96;0,78;45,37;72,00;9;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
136;16110;"Kyklos";journal;"14676435, 00235962";1,029;Q1;68;22;85;1118;109;84;1,02;50,82;21,43;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
137;18463;"Africa";journal;"00019720, 17500184";0,836;Q1;51;34;100;1510;108;97;0,58;44,41;45,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
138;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,563;Q2;30;47;107;2598;107;106;1,16;55,28;50,68;4;0;United States;Northern America;"Springer New York";"1997-2023";"Archeology (arts and humanities) (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
139;26603;"Evaluation Review";journal;"15523926, 0193841X";1,074;Q1;60;20;60;765;105;60;1,30;38,25;45,83;0;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
140;16601;"Ethnos";journal;"00141844, 1469588X";0,592;Q2;53;37;85;1916;101;82;1,02;51,78;48,72;4;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
141;23596;"Feminist Review";journal;"14664380, 01417789";0,468;Q2;55;36;92;1297;101;83;0,92;36,03;91,67;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
142;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,497;Q2;53;29;100;1636;101;91;0,89;56,41;52,63;8;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
143;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";0,691;Q2;97;27;83;2039;99;77;1,11;75,52;39,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology"
144;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,815;Q1;26;39;125;2103;97;118;0,71;53,92;24,49;4;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
145;27733;"Latin American Research Review";journal;"00238791, 15424278";0,426;-;54;54;165;2576;96;150;0,47;47,70;45,12;9;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
146;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,625;Q2;46;20;75;827;94;74;1,08;41,35;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
147;5600155048;"Space and Culture";journal;"12063312";0,500;Q2;47;36;88;1760;91;87;0,93;48,89;48,94;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
148;25958;"Slavic Review";journal;"00376779";0,340;Q2;41;32;103;2579;90;88;0,77;80,59;50,00;3;0;United States;Northern America;"Cambridge University Press";"1966, 1977, 1979, 1981-1982, 1985-1987, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
149;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,313;Q2;51;39;120;1578;88;117;0,64;40,46;35,80;0;0;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
150;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,487;Q2;28;18;99;955;88;84;0,79;53,06;36,67;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
151;5600153629;"Critical Arts";journal;"19926049, 02560046";0,280;Q2;21;57;171;1928;86;160;0,41;33,82;50,72;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
152;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,371;Q2;54;20;59;1244;86;52;1,15;62,20;53,49;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
153;5000155902;"Radical Philosophy";journal;"0300211X";0,431;Q2;25;35;94;1027;85;46;0,67;29,34;20,00;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
154;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,409;Q2;48;18;65;1316;84;64;1,08;73,11;48,48;1;0;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
155;11800154587;"China Information";journal;"0920203X, 1741590X";0,430;Q2;31;16;47;871;83;47;1,88;54,44;40,91;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
