Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
94;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,220;-;29;29;92;1334;46;80;0,20;46,00;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
95;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,219;Q3;27;33;111;930;48;83;0,20;28,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
96;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,209;Q3;13;18;66;391;24;47;0,41;21,72;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism (Q3); Nursing (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
97;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,207;Q2;16;113;265;1427;71;182;0,23;12,63;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
98;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,207;Q3;14;65;206;340;26;156;0,11;5,23;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Psychiatry and Mental Health (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
99;29738;"Nursing older people";journal;"14720795";0,205;Q3;25;116;279;855;98;212;0,31;7,37;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q3)";"Nursing"
100;4700152772;"European Journal of Palliative Care (discontinued)";journal;"13522779, 14790793";0,204;Q2;17;87;237;1144;75;152;0,31;13,15;United Kingdom;Western Europe;"Hayward Medical Communications";"2006-2009, 2013, 2017-2018";"Medical and Surgical Nursing (Q2); Oncology (nursing) (Q4)";"Nursing"
101;21100415502;"Journal of Nutritional Science";journal;"20486790";0,204;-;38;7;62;158;42;60;0,68;22,57;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Medicine"
102;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,199;Q3;30;0;48;0;21;43;0,40;0,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
103;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,192;Q3;20;14;33;501;20;30;0,61;35,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Nutrition and Dietetics (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
104;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,189;Q3;30;36;124;1156;45;100;0,36;32,11;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q3)";"Nursing"
105;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,189;Q3;22;23;124;911;36;114;0,20;39,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Care Planning (Q4); Gerontology (Q4)";"Nursing"
106;5000152303;"British Journal of Midwifery";journal;"09694900";0,187;Q3;27;169;487;3425;126;316;0,22;20,27;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q3)";"Nursing"
107;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,183;Q4;22;20;101;606;33;89;0,32;30,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing"
108;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,183;Q3;22;0;200;0;79;184;0,37;0,00;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
109;18200156704;"Working with Older People";journal;"13663666, 20428790";0,183;Q3;16;25;83;424;18;67;0,19;16,96;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q4)";"Nursing"
110;146147;"Community Practitioner";journal;"14622815";0,180;Q3;22;215;433;1230;82;256;0,17;5,72;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q3); Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
111;4000151903;"Journal of Community Nursing";journal;"02634465";0,180;Q3;12;88;137;1226;36;117;0,33;13,93;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
112;27662;"Emergency Nurse";journal;"13545752";0,178;Q3;20;124;294;954;71;210;0,15;7,69;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q3)";"Nursing"
113;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,177;Q3;11;26;73;606;16;63;0,15;23,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
114;29292;"Nursing times";trade journal;"09547762";0,176;Q3;30;717;1517;2028;249;1288;0,15;2,83;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q3)";"Nursing"
115;17784;"Research in the Sociology of Health Care";book series;"02754959";0,176;Q3;12;13;38;588;14;38;0,35;45,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
116;21100283711;"Social Care and Neurodisability";journal;"20420919";0,175;Q3;11;22;85;991;21;78;0,24;45,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Rehabilitation (Q3); Community and Home Care (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
117;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,171;Q3;10;0;20;0;2;16;0,10;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
118;5000156913;"Education and Health";journal;"02651602";0,166;Q4;16;28;85;395;26;70;0,31;14,11;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q4)";"Nursing"
119;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,163;Q3;17;12;59;421;21;49;0,25;35,08;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q3); Maternity and Midwifery (Q3)";"Nursing"
120;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,154;Q3;26;115;309;1540;53;171;0,14;13,39;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
121;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,153;Q3;21;98;315;364;91;246;0,20;3,71;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
122;21100285052;"Journal of the American Association of Nurse Practitioners";journal;"23276886, 23276924";0,143;Q4;32;96;62;2825;29;61;0,47;29,43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
123;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,142;Q3;10;80;204;1017;32;133;0,14;12,71;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
124;144654;"Nutrition and Food Science";journal;"00346659";0,136;Q4;41;55;472;1820;45;461;0,10;33,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
125;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,135;Q4;19;12;63;469;11;50;0,11;39,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
126;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,134;Q4;20;10;58;385;20;57;0,42;38,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
127;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,131;Q4;34;122;265;515;61;91;0,22;4,22;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q4)";"Nursing"
128;5200152617;"Diabetes and Primary Care (discontinued)";journal;"14668955";0,125;Q3;6;41;97;744;8;56;0,09;18,15;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2013, 2017";"Advanced and Specialized Nursing (Q3)";"Nursing"
129;21100254353;"New Bioethics";journal;"20502877, 20502885";0,124;-;15;14;24;447;3;19;0,13;31,93;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
130;28123;"Practising Midwife";journal;"14613123";0,118;Q4;12;169;492;461;47;368;0,10;2,73;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
131;4200151512;"HIV Nursing";journal;"14747359, 23983981";0,113;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2008, 2011, 2015-2016, 2018-2020, 2022";"Advanced and Specialized Nursing (Q4)";"Nursing"
132;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,112;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q4); Gerontology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
133;21100456200;"British Journal of Neuroscience Nursing";journal;"17470307";0,112;Q4;3;4;3;124;2;3;0,67;31,00;United Kingdom;Western Europe;"";"";"Neurology (clinical) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
134;12100155426;"Practice Nurse";trade journal;"09536612";0,112;Q4;5;69;336;635;16;336;0,03;9,20;United Kingdom;Western Europe;"Medical Education Solutions Ltd";"2007-2009, 2012-2020";"Nursing (miscellaneous) (Q4)";"Nursing"
135;20434;"Ambulatory Surgery";journal;"09666532";0,107;Q4;17;14;44;171;9;37;0,25;12,21;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
136;5000158110;"Australian Doctor";journal;"10397116";0,101;Q4;3;0;670;0;3;144;0,00;0,00;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
137;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,101;Q4;5;0;42;0;0;37;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
138;21100329538;"International Journal of Healthcare Management";journal;"20479700, 20479719";0,101;-;28;32;22;860;2;20;0,09;26,88;United Kingdom;Western Europe;"Maney Publishing";"2010, 2012-2023";"Health Policy (Q4)";"Medicine"
139;4700152845;"Community Care";journal;"03075508";0,100;Q4;4;0;344;0;7;165;0,00;0,00;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2008";"Community and Home Care (Q4)";"Nursing"
140;5000158120;"Pharmacy News";journal;"1448207X";0,100;Q4;1;0;123;0;0;50;0,00;0,00;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Pharmaceutical Science (Q4); Pharmacology (nursing) (Q4)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
141;21101136680;"Bereavement";journal;"27547833";;-;18;26;72;412;15;57;0,22;15,85;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
142;21100854855;"Clinical and Translational Immunology";journal;"20500068";;-;54;16;8;939;6;7;0,75;58,69;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology; Immunology and Allergy; Nursing (miscellaneous)";"Immunology and Microbiology; Medicine; Nursing"
143;21100823212;"Echo Research and Practice";journal;"20550464";;-;23;24;0;336;0;0;0,00;14,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine; Nursing"
144;21100356783;"International Journal of Africa Nursing Sciences";journal;"22141391";;-;23;8;0;329;0;0;0,00;41,13;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Nursing (miscellaneous)";"Nursing"
145;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;19;68;948;54;64;0,70;49,89;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
146;21100932747;"Journal of Prescribing Practice";journal;"26318385, 26318393";;-;2;1;0;40;0;0;0,00;40,00;United Kingdom;Western Europe;"MA Healthcare Ltd";"2019, 2021-2023";"Pharmacology (medical); Pharmacology (nursing)";"Medicine; Nursing"
147;21100773852;"Practice Nursing";trade journal;"09649271";;-;1;4;0;59;0;0;0,00;14,75;United Kingdom;Western Europe;"Mark Allen Group";"2014, 2016";"Nursing (miscellaneous)";"Nursing"
148;21100853521;"Prescriber";journal;"09596682, 19312253";;-;4;1;0;22;0;0;0,00;22,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2017";"Pharmacology (medical); Pharmacology (nursing)";"Medicine; Nursing"
