Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
152;21100248909;"Tourism Review";journal;"17598451, 16605373";0,459;Q2;58;29;65;2180;93;65;1,33;75,17;49,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
153;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,385;Q2;25;39;113;2179;103;105;0,82;55,87;49,09;5;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
154;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,794;Q1;57;41;114;2177;227;112;1,71;53,10;45,36;13;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
155;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,555;Q2;39;48;129;2169;183;120;1,27;45,19;25,42;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
156;23552;"Cultural Geographies";journal;"14744740, 14770881";2,892;Q1;68;41;138;2168;562;132;3,79;52,88;48,21;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
157;21100223534;"Journal of Transport and Land Use";journal;"19387849";1,043;Q1;42;47;82;2163;183;81;2,14;46,02;31,68;12;0;United States;Northern America;"University of Minnesota";"2012-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
158;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,277;Q3;43;49;149;2153;104;148;0,63;43,94;28,26;19;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
159;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,216;Q3;15;51;80;2152;41;70;0,52;42,20;37,50;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
160;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,534;Q2;34;55;152;2150;99;138;0,57;39,09;39,62;1;0;United States;Northern America;"Duke University Press";"1996-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
161;18463;"Africa";journal;"00019720, 17500184";0,582;Q2;51;41;101;2141;71;94;0,52;52,22;41,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
162;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,307;Q2;52;54;155;2136;138;150;0,81;39,56;36,00;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
163;21100870585;"Environmental Sociology";journal;"23251042";;-;28;38;67;2135;110;60;1,64;56,18;44,44;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology; Geography, Planning and Development; Management, Monitoring, Policy and Law; Sociology and Political Science";"Environmental Science; Social Sciences"
164;130140;"Geographical Research";journal;"17455863, 17455871";0,633;Q1;55;40;114;2122;173;100;1,63;53,05;36,23;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
165;23465;"China Quarterly";journal;"03057410, 14682648";2,289;Q1;99;47;134;2115;422;133;2,38;45,00;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
166;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,309;Q2;42;40;122;2103;133;116;1,09;52,58;20,80;2;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
167;28148;"Eurasian Geography and Economics";journal;"15387216";0,708;Q1;55;30;107;2078;212;104;1,49;69,27;30,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
168;28694;"Geographical Journal";journal;"00167398, 14754959";1,043;Q1;76;37;131;2073;376;106;2,48;56,03;36,84;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
169;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,528;Q2;35;38;93;2066;134;82;1,33;54,37;62,03;3;0;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Social Psychology (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
170;37958;"Geographical Review";journal;"00167428, 19310846";0,244;Q3;53;42;113;2058;98;108;0,96;49,00;34,18;11;0;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
171;14685;"Planning Theory and Practice";journal;"14649357, 1470000X";0,519;Q2;58;47;138;2045;212;113;1,51;43,51;47,89;12;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
172;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,492;Q2;50;54;147;2040;146;144;0,83;37,78;19,85;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
173;21100206248;"Territorio";journal;"18258689, 22396330";0,194;Q3;11;107;259;2017;50;257;0,22;18,85;47,27;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
174;21100413836;"European Countryside";journal;"18038417";0,265;Q3;22;47;63;2016;54;63;0,78;42,89;48,97;6;0;Germany;Western Europe;"de Gruyter";"2012-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
175;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,920;Q1;57;46;166;1995;180;144;1,11;43,37;35,19;13;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
176;12400154713;"Geospatial health";journal;"19707096, 18271987";0,554;Q2;42;46;163;1977;270;161;1,45;42,98;40,16;3;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q2); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
177;21100844181;"International Journal of Tourism Cities";journal;"20565615, 20565607";0,502;-;29;33;41;1951;46;40;1,12;59,12;43,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
178;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";0,329;Q2;55;36;31;1936;55;30;1,77;53,78;29,13;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Geography, Planning and Development (Q2); Environmental Engineering (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
179;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,347;Q2;39;38;54;1934;67;51;1,26;50,89;38,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Strategy and Management (Q2); Urban Studies (Q2); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
180;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,238;Q3;29;34;105;1910;82;105;0,88;56,18;37,50;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q1); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
181;11600153582;"Community Development";journal;"15575330, 19447485";0,341;Q2;28;48;139;1909;131;122;0,90;39,77;39,81;6;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
182;15713;"Asian Survey";journal;"00044687, 1533838X";0,414;Q2;55;66;200;1906;182;197;0,74;28,88;23,60;0;0;United States;Northern America;"University of California Press";"1970-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
183;21100463834;"Territory, Politics, Governance";journal;"2162268X, 21622671";0,661;Q1;36;30;71;1902;164;61;2,79;63,40;38,46;8;0;United States;Northern America;"Routledge";"2013-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
184;29568;"Town Planning Review";journal;"1478341X, 00410020";0,354;Q2;50;40;128;1902;132;119;1,18;47,55;37,29;5;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
185;19900188083;"Island Studies Journal";journal;"17152593";0,353;Q2;29;37;87;1901;129;81;0,97;51,38;39,73;4;0;Denmark;Western Europe;"Island Studies Journal";"2010-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
186;22869;"Journal of Forest Economics";journal;"11046899, 16181530";0,555;Q2;43;40;77;1881;140;75;1,67;47,03;23,42;11;0;United States;Northern America;"Now Publishers Inc";"1995-2023";"Ecology (Q2); Forestry (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
187;21100244407;"East European Politics";journal;"21599165, 21599173";0,525;Q2;30;29;90;1876;190;89;1,47;64,69;41,94;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
188;14691;"Environment and History";journal;"09673407, 17527023";0,455;Q2;32;26;75;1856;54;63;0,51;71,38;25,93;0;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
189;21100904410;"South Asian Journal of Business Studies";journal;"2398628X, 23986298";;-;23;22;0;1856;0;0;0,00;84,36;41,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Business and International Management; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
190;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,754;Q1;54;48;101;1842;150;89;1,30;38,38;23,64;17;0;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Geography, Planning and Development (Q1); Environmental Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science; Social Sciences"
191;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,847;Q1;49;32;76;1833;159;72;1,94;57,28;45,45;16;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
192;27464;"Annales de Geographie";journal;"00034010";0,191;Q3;20;29;99;1823;37;93;0,41;62,86;48,21;2;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
193;15039;"African Affairs";journal;"00019909, 14682621";1,869;Q1;82;33;100;1815;261;93;2,29;55,00;41,46;20;0;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
194;24227;"Review of International Economics";journal;"09657576, 14679396";0,896;Q1;68;49;151;1808;254;150;2,00;36,90;21,84;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
195;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,277;Q3;23;40;137;1804;127;137;0,84;45,10;41,46;4;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Urban Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
196;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,423;Q2;59;41;130;1788;172;122;1,35;43,61;44,83;2;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Education (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
197;16523;"Tourism";journal;"18491545, 13327461";0,206;-;30;32;85;1788;59;84;0,79;55,88;40,85;0;0;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
198;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,231;Q3;40;32;98;1786;61;85;0,49;55,81;24,39;11;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
199;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,132;Q4;22;65;80;1783;31;80;0,44;27,43;42,20;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
200;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,463;Q2;56;33;81;1773;104;81;1,24;53,73;50,85;17;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
201;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,797;Q1;45;39;100;1769;150;89;1,21;45,36;55,26;10;0;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
202;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,944;Q1;87;35;101;1767;247;97;2,13;50,49;44,78;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
203;21276;"European Review";journal;"10627987, 14740575";0,131;Q4;33;50;174;1765;72;169;0,39;35,30;26,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
204;15561;"Demokratizatsiya";journal;"10746846";0,447;Q2;29;25;82;1762;73;78;0,51;70,48;33,33;0;0;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
205;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,319;Q2;36;31;89;1754;81;89;1,00;56,58;31,58;10;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Geography, Planning and Development (Q2); Law (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
206;22455;"Urban History";journal;"09639268, 14698706";0,358;Q2;26;36;101;1745;53;99;0,49;48,47;26,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
207;6300153139;"Scripta Nova";journal;"11389788";0,138;Q4;14;27;86;1742;20;85;0,24;64,52;33,33;0;0;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
208;21101160648;"Journal on Migration and Human Security";journal;"23302488, 23315024";;-;28;38;39;1729;134;39;3,63;45,50;53,06;28;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Demography; Geography, Planning and Development";"Social Sciences"
209;21568;"Monthly Review";journal;"00270520";0,581;Q2;41;62;175;1719;159;154;0,85;27,73;15,09;0;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
210;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,768;Q1;86;49;205;1718;395;199;1,90;35,06;53,45;17;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Food Science (Q1); Geography, Planning and Development (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
211;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,140;Q4;36;21;67;1716;33;57;0,64;81,71;42,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
212;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,363;Q2;30;44;162;1711;101;140;0,36;38,89;46,67;9;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
213;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,792;Q1;68;34;71;1701;154;66;2,02;50,03;36,08;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
214;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";0,744;Q1;47;43;103;1693;268;101;2,95;39,37;42,86;19;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q1); Safety Research (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
215;21100316002;"Travel Behaviour and Society";journal;"2214367X";1,382;-;46;32;56;1690;171;54;2,40;52,81;32,67;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2024";"Transportation (Q1)";"Social Sciences"
216;27639;"Cartography and Geographic Information Science";journal;"15230406";0,837;Q1;66;41;115;1687;303;108;1,81;41,15;29,81;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
217;27574;"Regional and Federal Studies";journal;"13597566";0,653;Q1;43;31;95;1674;106;94;0,97;54,00;40,82;11;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
218;21100301417;"European Journal of Geography";journal;"17921341";0,220;Q3;16;42;75;1667;39;75;0,38;39,69;36,73;0;0;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
219;16824;"Central Asian Survey";journal;"02634937, 14653354";0,474;Q2;37;29;99;1646;115;96;1,15;56,76;47,22;5;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
220;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,674;Q1;43;29;86;1645;181;83;2,03;56,72;28,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
221;13934;"Journal of the American Planning Association";journal;"01944363";1,204;Q1;114;41;116;1627;254;78;1,94;39,68;41,30;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
222;110302;"Geografiska Annaler, Series B: Human Geography";journal;"04353684, 14680467";0,618;Q1;67;24;79;1624;128;79;1,06;67,67;38,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1978-1979, 1982-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
223;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,131;Q4;14;80;75;1619;16;69;0,20;20,24;53,95;1;0;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
224;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,572;Q2;38;27;63;1617;93;62;1,44;59,89;62,22;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
225;26853;"Middle East Journal, The";journal;"19403461, 00263141";0,356;Q2;44;25;72;1611;60;61;0,63;64,44;24,00;7;0;United States;Northern America;"Middle East Institute";"1976, 1979-1980, 1983-1986, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
226;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,128;Q4;21;41;109;1605;15;108;0,13;39,15;46,34;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
227;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,246;Q3;20;47;106;1596;47;93;0,41;33,96;31,25;6;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
228;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,738;Q1;60;31;106;1594;230;100;1,54;51,42;38,46;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
229;13893;"International Planning Studies";journal;"14699265, 13563475";0,362;Q2;52;27;74;1590;63;73;0,75;58,89;40,63;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
230;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,126;Q4;8;52;177;1590;16;166;0,06;30,58;38,73;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
231;28667;"Geographia Polonica";journal;"00167282, 23007362";0,291;Q3;23;35;131;1561;72;122;0,61;44,60;41,67;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
232;14424;"European Societies";journal;"14616696, 14698307";0,608;Q2;56;32;104;1557;152;91;1,26;48,66;40,91;10;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
233;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";1,197;Q1;72;28;96;1554;205;94;1,84;55,50;52,08;12;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
234;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,571;Q2;32;26;73;1544;138;70;2,23;59,38;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Social Sciences"
235;18700156722;"Agribusiness";journal;"07424477, 15206297";0,487;Q2;53;39;107;1540;148;101;1,36;39,49;37,11;6;0;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2); Food Science (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
236;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,142;Q4;29;19;55;1525;20;52;0,44;80,26;38,89;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
237;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,342;Q2;27;33;99;1523;82;94;0,63;46,15;37,50;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
238;29791;"Moravian Geographical Reports";journal;"12108812";0,408;Q2;27;24;70;1521;144;70;1,68;63,38;44,44;4;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
239;4400151522;"Planning Theory";journal;"17413052, 14730952";1,349;Q1;66;24;73;1521;236;65;3,06;63,38;41,67;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
240;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,982;Q1;53;25;90;1520;172;90;1,69;60,80;37,21;9;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
