Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
101;12072;"International Journal of Educational Development";journal;"07380593";0,470;Q2;73;27;103;1065;42;99;0,44;39,44;54,55;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
102;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,481;Q2;46;27;46;0;19;41;0,41;0,00;45,95;6;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
103;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,200;Q3;34;27;47;247;8;42;0,21;9,15;30,30;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
104;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,100;Q4;24;27;74;807;4;73;0,06;29,89;37,93;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q4); Education (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
105;19490;"Journal of Higher Education";journal;"15384640, 00221546";1,083;Q1;106;27;78;1246;89;78;0,98;46,15;48,94;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Education (Q1)";"Social Sciences"
106;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,296;Q2;63;27;73;1115;25;71;0,28;41,30;50,00;8;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
107;16034;"Research Strategies";journal;"07343310";1,079;Q1;26;27;49;302;48;49;1,38;11,19;77,78;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1997-1998, 2000-2005";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
108;14279;"Educational Research";journal;"00131881, 14695847";0,262;Q3;66;26;80;707;52;80;0,64;27,19;36,96;11;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Education (Q3)";"Social Sciences"
109;130100;"Journal of Educational Administration";journal;"09578234";0,705;Q1;72;26;81;920;35;81;0,51;35,38;39,53;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
110;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,692;Q1;65;26;76;1033;54;75;0,83;39,73;50,82;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
111;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,293;Q2;61;26;61;0;40;57;0,37;0,00;61,90;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
112;21101075552;"Media Practice and Education";journal;"25741136, 25741144";;-;24;26;0;92;0;0;0,00;3,54;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Education";"Social Sciences"
113;5700164250;"Pedagogy, Culture and Society";journal;"14681366";0,241;Q3;46;26;75;663;12;75;0,07;25,50;51,85;2;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Cultural Studies (Q1); Education (Q3)";"Social Sciences"
114;5800179611;"Teacher Development";journal;"13664530, 17475120";0,217;Q3;34;26;91;571;14;91;0,18;21,96;48,00;1;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Education (Q3)";"Social Sciences"
115;24606;"Anthrozoos";journal;"08927936";0,209;Q3;69;25;79;694;17;79;0,12;27,76;57,45;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q3); Education (Q3); Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
116;23354;"Journal of Environmental Education";journal;"19401892, 00958964";0,160;Q4;70;25;49;484;20;49;0,36;19,36;36,17;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Environmental Science (miscellaneous) (Q2); Education (Q4)";"Environmental Science; Social Sciences"
117;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,177;-;49;25;81;729;20;81;0,24;29,16;42,11;3;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
118;145735;"Language Learning Journal";journal;"09571736";0,264;Q3;38;25;85;319;29;53;0,33;12,76;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
119;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,479;Q2;43;25;77;716;24;77;0,28;28,64;77,42;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
120;19700187628;"Teacher Educator";journal;"08878730, 19388101";0,207;Q3;26;25;73;531;9;61;0,08;21,24;60,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q3)";"Social Sciences"
121;22029;"Dyslexia";journal;"10769242, 10990909";0,294;Q2;62;24;49;697;36;49;0,97;29,04;64,71;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Medicine; Psychology; Social Sciences"
122;14304;"Educational Review";journal;"14653397, 00131911";0,417;Q2;63;24;63;628;30;63;0,45;26,17;46,88;10;0;United Kingdom;Western Europe;"Routledge";"1948-2023";"Education (Q2)";"Social Sciences"
123;5000155600;"Health Education";journal;"1758714X, 09654283";0,225;Q3;42;24;80;496;31;80;0,33;20,67;66,67;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
124;5700153422;"Higher Education Quarterly";journal;"02639769, 09515224";0,556;Q1;49;24;71;0;61;59;0,71;0,00;18,18;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Education (Q1)";"Social Sciences"
125;21100805777;"Information and Learning Science";journal;"23985348";0,205;Q3;37;24;96;290;11;96;0,09;12,08;60,71;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q3); Education (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
126;29852;"Journal of Accounting Education";journal;"07485751";0,135;Q4;45;24;81;472;25;81;0,27;19,67;27,78;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Accounting (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
127;144669;"Journal of Intellectual Capital";journal;"14691930";;-;112;24;0;535;0;0;0,00;22,29;30,56;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous); Education";"Business, Management and Accounting; Social Sciences"
128;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;24;97;485;20;57;0,14;20,21;22,73;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
129;13455;"Learning and Instruction";journal;"09594752";1,067;Q1;144;24;78;1019;97;78;0,82;42,46;40,74;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
130;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,623;Q1;61;24;60;519;40;53;0,76;21,63;34,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
131;19700187624;"Open Learning";journal;"02680513, 14699958";;-;41;24;88;387;31;64;0,37;16,13;46,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1986-2023";"Education; E-learning";"Social Sciences"
132;144658;"Quality Assurance in Education";journal;"09684883";0,282;Q2;59;24;79;437;26;79;0,34;18,21;34,88;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Education (Q2)";"Social Sciences"
133;200147127;"Scandinavian Journal of Educational Research";journal;"14701170, 00313831";;-;56;24;47;900;15;47;0,29;37,50;38,10;6;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education";"Social Sciences"
134;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";;-;49;24;68;580;40;68;0,43;24,17;47,62;6;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication; Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
135;144637;"Tertiary Education and Management";journal;"13583883";0,273;Q3;44;24;108;509;16;96;0,14;21,21;29,17;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
136;77191;"Early Childhood Research Quarterly";journal;"08852006";1,100;Q1;118;23;78;1053;104;78;1,11;45,78;70,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
137;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,184;Q3;36;23;60;388;11;58;0,14;16,87;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Education (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
138;19300157109;"Irish Educational Studies";journal;"17474965, 03323315";;-;30;23;52;506;6;49;0,12;22,00;48,15;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1986, 1988-1996, 1998-2023";"Education";"Social Sciences"
139;21100854982;"Journal of Experiential Education";journal;"10538259, 2169009X";;-;44;23;78;601;22;77;0,27;26,13;44,83;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Education";"Social Sciences"
140;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,293;Q2;48;23;60;751;23;60;0,38;32,65;20,83;2;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Education (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
141;7000153220;"Research in Post-Compulsory Education";journal;"13596748, 17475112";0,248;Q3;24;23;62;616;15;62;0,15;26,78;38,89;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q3)";"Social Sciences"
142;200147113;"Teaching Education";journal;"14701286, 10476210";;-;41;23;27;294;1;26;0,04;12,78;68,57;4;0;United Kingdom;Western Europe;"Routledge";"1987-1988, 1990-1995, 1998, 2000-2001, 2003-2023";"Education";"Social Sciences"
143;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";;-;8;22;0;656;0;0;0,00;29,82;46,88;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology; Education";"Social Sciences"
144;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;22;68;614;79;68;1,07;27,91;26,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
145;144811;"International Journal of Construction Education and Research";journal;"15503984";0,126;Q4;27;22;64;300;3;63;0,07;13,64;16,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q3); Education (Q4)";"Engineering; Social Sciences"
146;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,191;Q3;38;22;65;802;19;62;0,31;36,45;62,96;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
147;22894;"Research Evaluation";journal;"09582029, 14715449";0,294;Q2;61;22;42;461;18;42;0,43;20,95;24,24;10;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
148;12855;"Comparative Education";journal;"13600486, 03050068";0,723;Q1;68;21;63;795;44;63;0,85;37,86;36,36;11;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Education (Q1)";"Social Sciences"
149;29064;"Engineering Economist";journal;"0013791X, 15472701";0,313;Q2;36;21;53;437;26;53;0,43;20,81;26,32;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Education (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
150;20970;"Environmental Education Research";journal;"14695871, 13504622";;-;93;21;79;784;37;75;0,33;37,33;36,36;7;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1995-2023";"Education";"Social Sciences"
151;5700154297;"Evaluation and Research in Education";journal;"09500790";;-;26;21;37;0;9;35;0,32;0,00;29,73;4;0;United Kingdom;Western Europe;"Routledge";"1987-2004, 2006-2011";"Education";"Social Sciences"
152;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";;-;53;21;67;0;25;61;0,27;0,00;33,33;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
153;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,847;Q1;75;21;76;688;81;76;0,91;32,76;53,19;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
154;144643;"Learning Organization";journal;"09696474";0,341;Q2;65;21;68;760;34;68;0,39;36,19;27,50;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
155;200147114;"Quality in Higher Education";journal;"14701081, 13538322";;-;49;21;69;416;19;60;0,20;19,81;40,00;9;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Education";"Social Sciences"
156;19700187622;"Research Papers in Education";journal;"02671522, 14701146";0,452;Q2;54;21;57;631;21;49;0,33;30,05;39,39;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q2)";"Social Sciences"
157;23237;"Studies in Educational Evaluation";journal;"0191491X";0,188;Q3;57;21;65;643;11;65;0,17;30,62;36,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Education (Q3)";"Social Sciences"
158;20853;"Studies in Higher Education";journal;"03075079, 1470174X";0,760;Q1;129;21;68;846;103;68;1,51;40,29;33,33;7;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q1)";"Social Sciences"
159;12860;"Compare";journal;"14693623, 03057925";0,105;Q4;54;20;68;249;20;47;0,29;12,45;50,00;5;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q4)";"Social Sciences"
160;20598;"English for Specific Purposes";journal;"08894906";0,329;Q2;91;20;62;551;26;62;0,45;27,55;42,31;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
161;28879;"European Journal of Teacher Education";journal;"14695928, 02619768";;-;60;20;68;400;26;58;0,28;20,00;50,00;9;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education";"Social Sciences"
162;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,211;Q3;25;20;56;466;23;47;0,32;23,30;40,00;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
163;16054;"Reading Psychology";journal;"02702711, 15210685";0,385;Q2;45;20;38;644;9;33;0,38;32,20;46,34;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
164;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,274;Q3;34;20;41;489;13;38;0,41;24,45;38,10;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
165;200147131;"Cambridge Journal of Education";journal;"0305764X, 14693577";;-;69;19;90;550;73;82;0,90;28,95;70,00;12;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Education";"Social Sciences"
166;26168;"Computers and Composition";journal;"87554615";0,151;Q4;43;19;73;555;8;73;0,11;29,21;53,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q3); Linguistics and Language (Q3); Education (Q4)";"Computer Science; Social Sciences"
167;20748;"Educational Media International";journal;"14695790, 09523987";;-;47;19;12;303;0;1;0,00;15,95;47,62;2;0;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication; Education";"Social Sciences"
168;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,544;Q2;65;19;73;605;48;69;0,57;31,84;54,84;7;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
169;66374;"Journal of Educational Measurement";journal;"00220655";1,465;Q1;60;19;56;413;40;56;0,67;21,74;33,33;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
170;144732;"Journal of Science Teacher Education";journal;"1046560X";0,792;Q1;57;19;61;701;33;61;0,38;36,89;40,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2005-2023";"Education (Q1)";"Social Sciences"
171;145516;"Language, Culture and Curriculum";journal;"07908318";0,156;Q4;44;19;59;627;10;57;0,14;33,00;31,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
172;16668;"School Effectiveness and School Improvement";journal;"09243453, 17445124";1,005;Q1;70;19;74;817;46;74;0,53;43,00;27,27;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q1)";"Social Sciences"
173;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,245;Q3;31;18;56;382;13;43;0,28;21,22;35,29;2;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
174;100147327;"Discourse";journal;"01596306, 14693739";;-;65;18;49;907;21;47;0,40;50,39;47,37;6;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
175;3900148216;"Studies in Second Language Acquisition";journal;"02722631";;-;115;18;64;838;132;61;1,53;46,56;54,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education; Linguistics and Language";"Social Sciences"
176;21100897169;"Studies in the Education of Adults";journal;"02660830, 14789833";;-;31;18;54;695;32;49;0,76;38,61;59,09;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Sociology and Political Science";"Social Sciences"
177;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,474;Q2;56;17;52;656;34;47;0,51;38,59;50,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"E-learning (Q1); Education (Q2)";"Social Sciences"
178;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,256;Q3;41;17;48;443;16;45;0,39;26,06;80,65;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q2); Clinical Psychology (Q3); Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
179;4000148501;"Curriculum Inquiry";journal;"1467873X, 03626784";0,423;Q2;50;17;53;646;20;53;0,43;38,00;80,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Education (Q2)";"Social Sciences"
180;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";;-;21;17;34;634;7;31;0,32;37,29;53,57;0;0;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
181;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";;-;25;17;62;382;5;53;0,10;22,47;38,10;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Education; Religious Studies";"Arts and Humanities; Social Sciences"
182;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,172;Q3;21;17;49;445;7;49;0,18;26,18;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Education (Q3); Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
183;18133;"Law Teacher";journal;"03069400, 19430353";;-;14;17;48;220;12;18;0,33;12,94;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Education; Law";"Social Sciences"
184;19700188159;"Mentoring and Tutoring: Partnership in Learning";journal;"14699745, 13611267";;-;45;17;59;459;24;56;0,46;27,00;32,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Education";"Social Sciences"
185;19700194015;"Religion and Education";journal;"15507394, 19498381";0,100;Q4;14;17;54;429;0;40;0,00;25,24;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
186;23017;"Second Language Research";journal;"14770326, 02676583";0,598;Q1;72;17;52;583;44;49;0,69;34,29;58,82;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
187;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";0,268;Q3;76;17;47;511;23;41;0,41;30,06;66,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
188;19700200808;"Curriculum Journal";journal;"09585176, 14693704";;-;47;16;28;483;5;17;0,07;30,19;17,65;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Education";"Social Sciences"
189;19700170279;"English in Education";journal;"17548845, 04250494";0,190;Q3;24;16;63;308;19;63;0,29;19,25;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Education (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
190;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";;-;40;16;45;582;35;45;0,91;36,38;46,43;2;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
191;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,499;Q2;105;16;53;849;39;53;0,29;53,06;38,24;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
192;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,326;Q2;32;16;66;743;14;66;0,13;46,44;80,65;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
193;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,116;Q4;16;16;46;223;5;46;0,13;13,94;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q4); Education (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
194;5800207673;"ReCALL";journal;"09583440";0,190;Q3;67;16;64;366;22;64;0,39;22,88;55,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q2); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
195;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,145;Q4;47;16;53;362;2;53;0,03;22,63;47,06;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
196;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";;-;39;16;31;302;12;31;0,25;18,88;31,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
197;12100;"British Journal of Educational Studies";journal;"00071005, 14678527";0,979;Q1;62;15;62;464;63;62;1,19;30,93;50,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Education (Q1)";"Social Sciences"
198;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,239;Q1;95;15;36;820;50;36;1,30;54,67;48,72;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
199;21100801727;"Digital Library Perspectives";journal;"20595816";0,133;Q4;27;15;40;142;4;40;0,12;9,47;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q3); Education (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
200;5700183394;"First Language";journal;"17402344, 01427237";0,458;Q2;51;15;56;527;35;54;0,58;35,13;69,57;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
201;18300156704;"Higher Education Research and Development";journal;"14698366, 07294360";;-;91;15;5;356;0;0;0,00;23,73;63,64;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1995, 1997, 1999-2023";"Education";"Social Sciences"
202;12387;"International Journal of Mechanical Engineering Education";journal;"03064190, 20504586";0,105;Q4;16;15;0;134;0;0;0,00;8,93;9,52;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1981, 1983-1991, 2000, 2002-2023";"Education (Q4); Mechanical Engineering (Q4)";"Engineering; Social Sciences"
