Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
99;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,408;Q2;40;87;200;3629;282;193;1,19;41,71;51,05;3;39;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
100;21100887529;"RMLE Online";journal;"19404476";0,407;Q2;20;10;30;369;38;30;1,20;36,90;52,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Education (Q2)";"Social Sciences"
101;19400158901;"Perfiles Educativos";journal;"01852698";0,405;Q2;18;65;164;2465;119;151;0,48;37,92;60,00;4;22;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q2)";"Social Sciences"
102;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,404;Q2;33;84;193;4095;273;181;1,33;48,75;57,75;0;17;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q2)";"Social Sciences"
103;5800207558;"International Journal of English Studies";journal;"15787044";0,402;Q2;15;21;37;958;34;37;0,78;45,62;53,85;0;0;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
104;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,400;Q2;18;47;154;1680;115;143;0,84;35,74;67,35;0;26;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q2)";"Social Sciences"
105;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,398;Q2;21;29;145;1075;186;145;1,14;37,07;53,33;0;8;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q2)";"Social Sciences"
106;21100467423;"Journal of Educational Evaluation for Health Professions";journal;"19755937";0,397;Q2;22;44;117;683;130;115;1,07;15,52;54,33;2;16;South Korea;Asiatic Region;"Korea Health Personnel Licensing Examination Institute";"2016-2023";"Education (Q2); Health Professions (miscellaneous) (Q3)";"Health Professions; Social Sciences"
107;21100901479;"Journal of Teaching and Learning for Graduate Employability";journal;"18383815";0,397;Q2;12;12;30;496;36;28;1,20;41,33;50,00;0;10;Australia;Pacific Region;"Deakin University";"2018-2023";"Education (Q2); Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
108;24350;"Journal of Economic Education";journal;"00220485";0,396;Q2;54;40;119;940;111;115;0,84;23,50;40,24;5;12;United States;Northern America;"Routledge";"1969-2023";"Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
109;19700182115;"Education as Change";journal;"19479417, 16823206";0,395;Q2;20;44;73;1380;64;69;0,54;31,36;58,00;0;13;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q2)";"Social Sciences"
110;19711;"Education Next";journal;"15399672, 15399664";0,394;Q2;24;46;131;0;73;22;0,57;0,00;42,86;0;4;United States;Northern America;"Hoover Institution";"2004-2023";"Education (Q2)";"Social Sciences"
111;21100900514;"Obrazovanie i Nauka";journal;"19945639, 23105828";0,391;Q2;15;66;162;2161;239;162;1,48;32,74;72,84;0;47;Russian Federation;Eastern Europe;"Russian State Vocational Pedagogical University";"2018-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Psychology; Social Sciences"
112;4500151523;"Educacao e Sociedade";journal;"01017330";0,386;Q3;28;60;185;2188;77;161;0,21;36,47;54,70;2;16;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
113;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,385;Q3;17;20;73;1066;113;73;1,48;53,30;52,38;0;3;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Cultural Studies (Q1); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
114;21100217604;"Siglo Cero";journal;"02101696";0,384;Q3;12;20;68;919;66;60;1,08;45,95;65,63;1;8;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3); Social Work (Q3)";"Medicine; Psychology; Social Sciences"
115;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,382;Q3;20;24;80;1054;109;76;1,52;43,92;50,85;0;6;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
116;21100456858;"Aula Abierta";journal;"02102773, 23412313";0,376;Q3;18;38;110;1729;201;108;1,77;45,50;60,53;0;12;Spain;Western Europe;"Universidad de Oviedo";"2014-2023";"Education (Q3)";"Social Sciences"
117;21100223785;"Pythagoras";journal;"22237895, 10122346";0,374;Q3;12;9;57;391;21;57;0,32;43,44;69,23;0;2;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
118;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,374;Q3;32;57;174;2734;281;167;1,44;47,96;39,02;3;34;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
119;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";0,373;Q3;16;49;90;1621;130;85;1,39;33,08;70,97;0;15;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Education (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
120;21100298667;"Center for Educational Policy Studies Journal";journal;"18559719, 22322647";0,372;Q3;22;38;104;1508;114;91;0,88;39,68;67,80;1;7;Slovenia;Eastern Europe;"Faculty of Education, University of Ljubljana";"2011-2023";"Education (Q3)";"Social Sciences"
121;21100843893;"Cogent Education";journal;"2331186X";0,370;Q3;36;107;382;5840;554;381;1,26;54,58;46,96;0;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Education (Q3)";"Social Sciences"
122;21100372549;"Teaching English with Technology";journal;"16421027";0,362;Q3;17;37;67;1466;118;64;1,74;39,62;48,65;0;14;Cyprus;Western Europe;"University of Nicosia";"2014-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
123;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,355;Q3;30;22;62;856;65;57;0,98;38,91;60,47;2;6;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q2); Education (Q3)";"Social Sciences"
124;21100211373;"Formacion Universitaria";journal;"07185006";0,351;Q3;22;109;198;3502;288;194;1,33;32,13;49,32;0;29;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
125;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";0,351;Q3;21;24;102;913;198;100;1,83;38,04;33,87;0;3;Spain;Western Europe;"OmniaScience";"2014-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
126;21100886398;"Profile: Issues in Teachers' Professional Development";journal;"16570790, 22565760";0,351;Q3;11;27;52;939;59;48;1,13;34,78;54,76;0;5;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
127;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,350;Q3;26;115;448;3532;278;394;0,52;30,71;66,77;0;54;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
128;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,347;Q3;19;117;270;4475;191;250;0,73;38,25;45,45;1;17;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
129;21100378965;"Journal of Social Science Education";journal;"16185293";0,346;Q3;14;36;99;1643;81;87;0,69;45,64;53,03;0;20;Germany;Western Europe;"Sowi-online";"2014-2023";"Education (Q3)";"Social Sciences"
130;17700155804;"Journal of E-Learning and Knowledge Society";journal;"18266223, 19718829";0,342;Q3;24;41;110;1494;152;101;0,97;36,44;47,79;0;15;Italy;Western Europe;"Italian e-Learning Association";"2006, 2009-2023";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
131;21100215938;"Profesorado";journal;"1138414X, 19896395";0,341;Q3;24;55;307;2335;309;305;0,99;42,45;58,11;1;31;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q3)";"Social Sciences"
132;21100906909;"Student Success";journal;"22050795";0,340;Q3;11;20;41;610;32;38;0,78;30,50;86,36;0;4;Australia;Pacific Region;"QUT Library";"2019-2023";"Education (Q3)";"Social Sciences"
133;21100326894;"Revista Eureka";journal;"1697011X";0,339;Q3;16;33;123;1288;98;121;0,79;39,03;57,75;0;9;Spain;Western Europe;"Universidad de Cadiz";"2014-2023";"Education (Q3)";"Social Sciences"
134;21100857775;"PNA";journal;"18873987";0,337;Q3;6;12;32;420;15;32;0,33;35,00;52,94;0;0;Spain;Western Europe;"Universidad de Granada, Grupo de Investigacion Didactica de la Matematica";"2017-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
135;21100897215;"Revista de Educacion a Distancia";journal;"15787680";0,336;Q3;16;24;61;1302;121;59;1,98;54,25;41,51;0;7;Spain;Western Europe;"Universidad de Murcia";"2018-2023";"Education (Q3)";"Social Sciences"
136;5700165306;"Qualitative Report";journal;"10520147";0,335;Q3;56;211;584;10374;601;583;0,95;49,17;62,99;0;61;United States;Northern America;"Nova Southeastern University";"2009-2023";"Cultural Studies (Q1); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
137;21100447114;"Iranian Journal of Language Teaching Research";journal;"23221291";0,332;Q3;19;27;54;1129;52;49;1,05;41,81;51,79;0;5;Iran;Middle East;"Urmia University";"2013-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
138;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,330;Q3;24;77;173;3745;181;164;0,85;48,64;59,39;2;31;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q3)";"Social Sciences"
139;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,329;Q3;15;66;194;2207;88;189;0,33;33,44;58,09;0;10;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
140;11200153573;"London Review of Education";journal;"14748460, 14748479";0,326;Q3;29;34;103;1559;132;94;1,34;45,85;59,09;0;12;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3)";"Social Sciences"
141;20000195049;"Magis";journal;"20271174, 20271182";0,325;Q3;14;32;67;1446;61;64;0,80;45,19;64,94;0;8;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q3)";"Social Sciences"
142;21100469612;"Child Development Research";journal;"20903995, 20903987";0,322;Q3;8;0;17;0;22;17;1,50;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2015-2019";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
143;21100896874;"European Journal of Educational Research";journal;"21658714";0,319;Q3;24;138;192;7241;376;192;1,96;52,47;49,86;7;48;Netherlands;Western Europe;"Eurasian Society of Educational Research";"2018-2023";"Education (Q3)";"Social Sciences"
144;21100238613;"Digital Education Review";journal;"20139144";0,318;Q3;23;25;76;1265;104;76;1,38;50,60;56,72;0;7;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
145;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,318;Q3;18;26;64;1289;73;63;1,13;49,58;59,74;1;7;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q3)";"Social Sciences"
146;21100945763;"International Journal of Education and the Arts";journal;"15298094";0,317;Q3;22;32;79;1756;54;79;0,51;54,88;65,57;0;6;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
147;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,316;Q3;16;45;151;1227;149;147;1,05;27,27;32,00;0;7;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q1); Education (Q3)";"Social Sciences"
148;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";0,313;Q3;11;30;91;989;54;76;0,62;32,97;58,57;1;12;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
149;21100456864;"Professions and Professionalism";journal;"18931049";0,310;Q3;11;14;51;610;41;47;0,74;43,57;52,63;0;5;Norway;Western Europe;"Oslo and Akershus University College of Applied Sciences";"2016-2022";"Education (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
150;21100468901;"Retos";journal;"19882041, 15791726";0,310;Q3;28;337;604;14723;994;604;1,43;43,69;29,70;0;67;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
151;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,309;-;11;10;38;395;30;35;0,89;39,50;48,00;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1)";"Arts and Humanities"
152;21100372604;"Journal of Applied Research on Children";journal;"21555834";0,306;Q3;14;20;46;702;19;43;0,27;35,10;78,69;0;8;United States;Northern America;"Texas Medical Center Library";"2014-2022";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
153;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,304;Q3;21;59;180;2374;75;169;0,34;40,24;61,88;2;23;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Education (Q3); Gender Studies (Q3)";"Social Sciences"
154;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,303;Q3;16;22;78;1037;85;78;0,79;47,14;38,89;0;8;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
155;21100905384;"Journal of Microbiology and Biology Education";journal;"19357877, 19357885";0,301;Q3;19;77;163;2019;162;158;0,99;26,22;63,01;0;31;United States;Northern America;"American Society for Microbiology";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Education (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Social Sciences"
156;21100903818;"Research in Educational Administration and Leadership";journal;"25647261";0,301;Q3;8;31;50;1809;22;46;0,41;58,35;40,63;1;10;Turkey;Middle East;"Dokuz Eylul University";"2016-2023";"Education (Q3)";"Social Sciences"
157;21100904317;"Avances de Investigacion en Educacion Matematica";journal;"22544313";0,299;Q3;7;16;25;472;18;23;0,72;29,50;52,78;0;1;Spain;Western Europe;"Spanish Society of Research in Mathematics Education";"2018-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
158;21100903821;"International Journal of Society, Culture and Language";journal;"23292210";0,296;Q3;10;28;18;1142;21;18;1,17;40,79;54,29;0;3;Iran;Middle East;"Katibeh-ILCRG";"2019-2023";"Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Gender Studies (Q3)";"Social Sciences"
159;21100888509;"Cakrawala Pendidikan";journal;"24428620, 02161370";0,294;Q3;15;60;87;2564;114;87;1,31;42,73;39,55;3;24;Indonesia;Asiatic Region;"Universitas Negeri Yogyakarta (Yogyakarta State University)";"2018-2023";"Education (Q3)";"Social Sciences"
160;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,293;Q3;29;68;190;2764;163;189;0,61;40,65;52,67;0;29;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
161;21100898602;"Vysshee Obrazovanie v Rossii";journal;"08693617, 20720459";0,292;Q3;14;139;336;2860;348;335;1,04;20,58;62,80;0;74;Russian Federation;Eastern Europe;"Moscow Polytechnic University";"2018-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
162;8000153130;"Ensaio";journal;"01044036";0,291;Q3;15;44;161;1454;118;156;0,74;33,05;47,87;0;16;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
163;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,291;-;10;54;238;1037;133;236;0,37;19,20;36,21;0;1;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
164;21100897002;"Education Research International";journal;"20904010, 20904002";0,290;Q3;18;47;52;2022;108;52;2,08;43,02;40,85;2;25;United Kingdom;Western Europe;"Hindawi Limited";"2018-2023";"Education (Q3)";"Social Sciences"
165;21100451148;"Bordon";journal;"02105934, 23406577";0,289;Q3;19;35;116;1629;115;114;0,77;46,54;52,00;0;14;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
166;5100152914;"Educacion Medica";journal;"15751813";0,288;Q3;22;80;342;1308;223;239;0,60;16,35;43,75;1;23;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
167;21100777750;"International Journal of Emotional Education";journal;"20737629";0,285;Q3;14;14;53;560;72;50;1,21;40,00;61,70;0;6;Malta;Western Europe;"University of Malta";"2016-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
168;21100401034;"Journal of Pedagogy";journal;"13381563, 13382144";0,282;Q3;13;13;32;627;34;32;0,67;48,23;56,25;0;5;Germany;Western Europe;"Walter de Gruyter";"2010-2023";"Education (Q3)";"Social Sciences"
169;21100790339;"Integration of Education";journal;"19919468, 23081058";0,278;Q3;11;37;132;1205;132;132;1,21;32,57;70,79;0;20;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education (Q3)";"Social Sciences"
170;21100400219;"European Journal for Research on the Education and Learning of Adults";journal;"20007426";0,277;Q3;12;26;51;1073;43;44;0,75;41,27;65,22;3;10;Sweden;Western Europe;"European Society for Research on the Education of Adults";"2010, 2015-2023";"Education (Q3)";"Social Sciences"
171;145257;"Journal of Technology Education";journal;"10451064";0,276;Q3;25;9;29;282;36;29;0,89;31,33;43,48;0;2;United States;Northern America;"Virginia Polytechnic Institute";"2002-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
172;79567;"Journal of the Royal College of Physicians of Edinburgh, The";journal;"14782715";0,275;Q3;33;138;270;2026;234;179;0,78;14,68;35,10;1;58;United States;Northern America;"Sage Publications";"2002-2023";"History (Q1); Education (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
173;21100429296;"Journal of Social Studies Education Research";journal;"13099108";0,274;Q3;21;52;197;2689;296;195;1,71;51,71;56,82;0;25;Turkey;Middle East;"Association for Social Studies Educators (ASSE)";"2015-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
174;21100942842;"Teoria ta Metodika Fizicnogo Vihovanna";journal;"19937997, 19937989";0,271;-;12;33;24;1019;45;24;1,88;30,88;50,89;0;6;Ukraine;Eastern Europe;"OVS LLC";"2019-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
175;12100156333;"Asian EFL Journal (discontinued)";journal;"17381460";0,270;Q3;21;243;558;8736;417;549;0,85;35,95;47,26;0;60;United Kingdom;Western Europe;"Asian EFL Journal Press";"2005, 2011-2021";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
176;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";0,265;Q3;22;10;40;405;34;40;0,69;40,50;60,71;3;3;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Sociology and Political Science (Q2); Community and Home Care (Q3); Education (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Social Sciences"
177;19700182354;"Movimento";journal;"19828918, 0104754X";0,264;Q3;18;87;307;3106;155;303;0,46;35,70;43,04;0;18;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
178;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";0,262;Q3;10;60;108;2044;65;101;0,57;34,07;58,16;1;21;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
179;19400158662;"Curriculo sem Fronteiras";journal;"16451384";0,261;Q3;12;56;178;1979;43;172;0,28;35,34;62,18;1;20;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education (Q3)";"Social Sciences"
180;21100856604;"Revista Electronica Educare";journal;"14094258";0,261;Q3;12;116;189;3134;131;189;0,73;27,02;62,59;2;52;Costa Rica;Latin America;"Universidad Nacional, Costa Rica";"2017-2023";"Education (Q3)";"Social Sciences"
181;19700169822;"Ikala";journal;"01233432";0,259;Q3;12;42;94;2125;53;92;0,47;50,60;66,27;0;8;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
182;21100456854;"Journal of University Teaching and Learning Practice";journal;"14499789";0,258;Q3;22;56;103;2093;104;94;1,07;37,38;63,64;0;30;Australia;Pacific Region;"University of Wollongong";"2016-2023";"Education (Q3)";"Social Sciences"
183;17800156738;"Organization Management Journal";journal;"15416518";0,258;Q3;22;15;59;936;53;57;1,10;62,40;40,48;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
184;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,256;Q3;35;28;103;1509;84;102;0,48;53,89;60,00;0;10;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
185;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,256;-;19;33;116;1487;96;105;0,46;45,06;59,55;0;11;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Pharmacology (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
186;23339;"Chemical Research in Chinese Universities";journal;"10059040";0,255;Q3;33;196;511;9339;551;509;1,16;47,65;41,82;0;62;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
187;5800156831;"RLA";journal;"0033698X";0,252;Q3;17;7;49;260;22;43;0,33;37,14;53,85;0;1;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
188;21100896905;"Pensamiento Educativo";journal;"07190409, 07171013";0,248;Q3;8;20;40;1249;21;40;0,53;62,45;56,92;0;18;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2018-2023";"Development (Q3); Education (Q3)";"Social Sciences"
189;21100897521;"Tejuelo";journal;"19888430";0,248;Q3;7;27;38;1116;14;37;0,37;41,33;72,09;0;7;Spain;Western Europe;"Universidad de Extremadura";"2018-2023";"Music (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
190;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,246;Q3;22;9;84;344;123;83;1,15;38,22;60,87;0;5;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
191;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,242;Q3;27;67;195;3859;204;195;1,21;57,60;53,66;3;24;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
192;21451;"Journal of Interactive Online Learning";journal;"15414914";0,242;Q3;40;0;12;0;17;12;1,00;0,00;0,00;0;0;United States;Northern America;"National Center for Online Learning Research";"2002-2018";"Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); E-learning (Q4)";"Computer Science; Social Sciences"
193;21100889415;"African Journal of Social Work";journal;"24095605";0,241;Q3;9;44;45;749;33;45;0,73;17,02;31,03;0;25;Zimbabwe;Africa;"National Association of Social Workers Zimbabwe";"2018-2022";"Education (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
194;21100904390;"Journal of Education and Health Promotion";journal;"22779531, 23196440";0,241;Q3;24;362;267;10959;241;262;0,90;30,27;51,90;12;152;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
195;21100466809;"Journal of Technical Education and Training";journal;"22298932";0,241;Q3;14;67;95;2463;111;91;1,20;36,76;36,36;0;43;Malaysia;Asiatic Region;"Penerbit UTHM";"2016-2023";"Education (Q3)";"Social Sciences"
196;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,241;Q3;12;15;45;549;15;39;0,37;36,60;62,22;0;2;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q3)";"Social Sciences"
197;21100904728;"TESL-EJ";journal;"10724303";0,241;Q3;11;52;71;2143;51;69;0,72;41,21;57,32;0;5;United States;Northern America;"Editorial Board TESL - EJ";"2018-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
198;4700152249;"Educacao e Pesquisa";journal;"15179702";0,240;Q3;22;98;311;3457;160;306;0,47;35,28;60,27;0;40;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q3)";"Social Sciences"
