Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
261;21100937582;"Economia y Politica";journal;"07194714, 07194803";0,141;Q3;3;5;26;273;13;26;0,39;54,60;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Cultural Studies (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
262;21101021492;"Journal of Greek Media and Culture";journal;"20523971, 2052398X";0,169;Q2;6;11;50;600;12;42;0,13;54,55;United Kingdom;Western Europe;"Intellect Ltd.";"2015-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
263;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";0,117;Q3;9;13;33;708;15;33;0,50;54,46;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
264;5700165306;"Qualitative Report";journal;"10520147";0,495;Q1;56;130;598;7078;1179;598;1,88;54,45;United States;Northern America;"Nova Southeastern University";"2009-2023";"Cultural Studies (Q1); Education (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
265;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,237;Q2;20;28;68;1522;64;68;0,74;54,36;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q2); Communication (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
266;21100385812;"Journal of Chinese Human Resource Management";journal;"20408013, 20408005";0,299;Q1;17;20;37;1087;60;37;1,83;54,35;United Kingdom;Western Europe;"";"2010-2023";"Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
267;13414;"Contemporary Family Therapy";journal;"08922764, 15733335";0,442;Q1;40;56;114;3041;173;109;1,51;54,30;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
268;12573;"Food and Foodways";journal;"15423484, 07409710";0,340;Q1;20;16;56;868;82;54;1,59;54,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Food Science (Q3); Health (social science) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
269;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,326;Q1;15;50;83;2709;116;74;1,19;54,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
270;4700152636;"Mind and Society";journal;"15937879";0,295;Q1;22;8;66;433;83;60;1,63;54,13;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
271;21101043799;"Emotions and Society";journal;"26316900, 26316897";0,243;Q1;8;21;51;1136;63;46;0,97;54,10;United Kingdom;Western Europe;"Policy Press";"2019-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
272;21101170612;"Studia Imagologica";book series;"22114181, 09274065";0,111;Q4;5;1;19;54;6;3;0,32;54,00;Netherlands;Western Europe;"Brill Academic Publishers";"1992, 1995-1996, 2001, 2006-2007, 2009-2011, 2013, 2019, 2021-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
273;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,295;Q1;27;20;70;1079;85;70;1,33;53,95;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Cultural Studies (Q1); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
274;21100899504;"Journal of Iberian and Latin American Studies";journal;"14701847, 14699524";0,129;Q3;4;23;68;1239;19;64;0,19;53,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
275;21100244898;"Antipoda";journal;"19005407, 20114273";0,291;Q1;9;28;90;1508;48;88;0,49;53,86;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
276;21100789945;"International Journal of Gastronomy and Food Science";journal;"18784518, 1878450X";0,620;Q1;35;200;399;10719;1629;396;3,83;53,60;Netherlands;Western Europe;"";"2012, 2014-2023";"Cultural Studies (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
277;21100890928;"Journal of Ethnic and Cultural Studies";journal;"21491291";0,407;Q1;14;59;146;3158;325;145;1,52;53,53;United States;Northern America;"Florida Gulf Coast University";"2018-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
278;21101152607;"Revista de Historia (Costa Rica)";journal;"22154744";0,100;Q4;1;12;59;642;2;56;0,04;53,50;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
279;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,759;Q1;61;20;85;1069;193;71;2,64;53,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
280;5600153637;"Journal of Communication Inquiry";journal;"01968599";0,488;Q1;37;50;88;2670;137;76;1,55;53,40;United States;Northern America;"SAGE Publications Inc.";"1974-1982, 1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
281;16494;"Late Imperial China";journal;"08843236, 10863257";0,104;Q4;16;3;29;160;8;28;0,32;53,33;United States;Northern America;"Johns Hopkins University Press";"1978, 1987-1988, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
282;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,528;Q1;41;84;142;4478;331;136;1,78;53,31;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
283;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,964;Q1;28;25;40;1331;87;38;2,22;53,24;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
284;147232;"International Journal of Cultural Studies";journal;"13678779";0,790;Q1;51;55;160;2923;465;159;2,33;53,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1)";"Social Sciences"
285;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,104;Q4;19;16;45;850;10;43;0,18;53,13;United States;Northern America;"Indiana University Press";"2002-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
286;16030;"Seventeenth Century";journal;"0268117X, 20504616";0,200;Q2;16;56;120;2975;40;117;0,32;53,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
287;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,337;Q1;43;69;153;3656;189;141;1,05;52,99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
288;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,107;Q4;9;11;84;582;11;81;0,04;52,91;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
289;5600152970;"Japanese Studies";journal;"10371397";0,178;Q2;21;18;61;950;35;59;0,48;52,78;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
290;19700169130;"Ming studies";journal;"0147037X, 17597595";0,252;Q1;7;9;24;475;7;12;0,27;52,78;United States;Northern America;"Maney Publishing";"1975-1991, 1994-2001, 2003-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
291;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,114;Q3;20;35;115;1845;32;103;0,16;52,71;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
292;19900192456;"Culture, Theory and Critique";journal;"14735776, 14735784";0,239;Q2;16;10;71;527;51;67;0,60;52,70;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
293;21100945168;"Contemporary Review of the Middle East";journal;"23490055, 23477989";0,285;Q1;9;25;77;1316;71;67;0,80;52,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
294;21100898691;"Signs and Society";journal;"23264497, 23264489";0,340;Q1;14;13;49;684;48;49;0,90;52,62;United States;Northern America;"University of Chicago Press";"2015-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
295;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,390;Q1;21;39;75;2051;57;71;0,64;52,59;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
296;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,107;Q4;5;12;42;631;10;41;0,22;52,58;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q3); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
297;19700169822;"Ikala";journal;"01233432";0,247;Q1;12;35;123;1840;116;123;0,73;52,57;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
298;21101039228;"European Journal of Applied Linguistics";journal;"21929521, 2192953X";0,604;Q1;15;22;53;1156;83;52;0,89;52,55;Germany;Western Europe;"De Gruyter Mouton";"2013-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1)";"Social Sciences"
299;12008;"Teruleti Statisztika";journal;"20648251, 00187828";0,333;Q1;13;29;91;1524;120;90;1,59;52,55;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Economics and Econometrics (Q3); Public Administration (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
300;21101054424;"Contemporary Southeastern Europe";journal;"23103612";0,132;Q3;3;4;33;210;16;32;0,32;52,50;Austria;Western Europe;"University of Graz";"2019-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Gender Studies (Q4); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
301;21100860053;"eTropic";journal;"14482940";0,446;Q1;7;23;67;1207;82;67;1,49;52,48;Australia;Pacific Region;"James Cook University";"2018-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
302;5700164098;"Communication and Society";journal;"23867876, 02140039";0,590;Q1;25;58;179;3040;386;177;2,13;52,41;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
303;14234;"Cultural Studies";journal;"14664348, 09502386";0,927;Q1;62;64;159;3349;347;152;1,98;52,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
304;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,169;Q2;9;21;69;1099;16;69;0,21;52,33;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Cultural Studies (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
305;21101151828;"Journal of Cultural Analysis and Social Change";journal;"25891316";0,169;Q2;4;14;34;731;35;31;0,68;52,21;Netherlands;Western Europe;"Lectito";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
306;5800179610;"Review of Education, Pedagogy, and Cultural Studies";journal;"15563022, 10714413";0,452;Q1;28;30;70;1565;88;66;0,93;52,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
307;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";0,890;Q1;30;41;74;2137;378;74;4,78;52,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q1); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
308;11600153433;"Games and Culture";journal;"15554139, 15554120";0,997;Q1;60;123;163;6410;691;162;3,93;52,11;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Applied Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
309;21101146416;"Journal on Ethnopolitics and Minority Issues in Europe";journal;"16175247";0,118;Q3;3;10;29;521;13;26;0,57;52,10;Germany;Western Europe;"European Centre for Minority Issues";"2019-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
310;21100888137;"Cambridge Journal of Postcolonial Literary Inquiry";journal;"20522622, 20522614";0,139;Q3;11;25;91;1299;21;81;0,23;51,96;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
311;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";0,118;Q3;13;33;79;1711;16;76;0,16;51,85;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
312;21100403903;"Oriens";journal;"18778372, 00786527";0,113;Q3;13;11;33;570;19;32;0,25;51,82;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
313;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";0,800;Q1;27;35;94;1813;270;93;2,45;51,80;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
314;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";0,213;Q2;17;38;55;1967;38;48;0,62;51,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Cultural Studies (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
315;21101151824;"International Quarterly for Asian Studies";journal;"2566686X, 25666878";0,146;Q2;4;16;57;828;46;50;0,78;51,75;Germany;Western Europe;"Arnold-Bergstraesser-Institute";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
316;21101042997;"Religion and Society in Central and Eastern Europe";journal;"15539962";0,104;Q4;3;7;13;362;2;10;0,11;51,71;Croatia;Eastern Europe;"International Study of Religion in Eastern and Central Europe Association";"2019-2022";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
317;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";0,485;Q1;21;23;77;1189;106;69;1,18;51,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Anthropology (Q1); Cultural Studies (Q1); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
318;21100258854;"International Journal of Interdisciplinary Social and Community Studies";journal;"23247584, 23247576";0,138;Q3;4;9;70;465;19;70;0,19;51,67;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
319;21101039081;"International Journal of Sociology of Agriculture and Food";journal;"25241982, 07981759";0,233;Q2;5;3;33;155;24;33;0,42;51,67;United States;Northern America;"Michigan State University Press";"2019-2023";"Cultural Studies (Q2); Food Science (Q3); Sociology and Political Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
320;21101062805;"Quantitative Science Studies";journal;"26413337";1,850;Q1;24;51;224;2632;1427;208;4,16;51,61;United States;Northern America;"MIT Press Journals";"2020-2023";"Analysis (Q1); Cultural Studies (Q1); Library and Information Sciences (Q1); Numerical Analysis (Q1)";"Mathematics; Social Sciences"
321;21100388414;"Crossings";journal;"20404352, 20404344";0,124;Q3;12;16;50;825;9;48;0,09;51,56;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Cultural Studies (Q3); Anthropology (Q4); Demography (Q4)";"Social Sciences"
322;21100933896;"De Medio Aevo";journal;"22555889";0,158;Q2;3;33;65;1700;13;58;0,15;51,52;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
323;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";0,101;Q4;7;8;39;412;1;38;0,05;51,50;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
324;21100897298;"Journal of Jewish Languages";journal;"22134638, 22134387";0,112;Q3;6;10;22;514;10;22;0,40;51,40;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
325;27733;"Latin American Research Review";journal;"00238791, 15424278";0,386;Q1;54;61;157;3135;126;148;0,61;51,39;United States;Northern America;"Cambridge University Press";"1965-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Multidisciplinary (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
326;21101038733;"Communication, Culture and Change in Asia";book series;"23664665, 23664673";0,102;Q4;3;9;39;462;2;17;0,05;51,33;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2018, 2021-2022";"Communication (Q4); Cultural Studies (Q4); Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
327;19700187614;"Journal of Latinos and Education";journal;"1532771X, 15348431";0,614;Q1;25;192;115;9855;194;102;1,85;51,33;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
328;5600153223;"Migraciones";journal;"23410833, 11385774";0,399;Q1;13;20;91;1026;74;90;0,83;51,30;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
329;21101011861;"Contention";journal;"25727184, 23301392";0,299;Q1;4;11;49;564;48;42;0,96;51,27;United States;Northern America;"Berghahn Journals";"2019-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
330;21100198726;"Etnoloska Tribina";journal;"03511944";0,142;Q3;8;11;36;564;20;34;0,57;51,27;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
331;19700188238;"Contemporary Arab Affairs";journal;"17550912, 17550920";0,136;Q3;14;6;63;307;23;60;0,31;51,17;United States;Northern America;"University of California Press";"2008-2022";"Cultural Studies (Q3); Political Science and International Relations (Q4)";"Social Sciences"
332;21100887621;"Contemporary Japan";journal;"18692737, 18692729";0,207;Q2;12;32;43;1635;30;36;0,67;51,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"History (Q1); Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
333;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";0,323;Q1;25;174;546;8888;1149;546;1,91;51,08;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Cultural Studies (Q1); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
334;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,101;Q4;5;27;54;1377;1;53;0,00;51,00;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
335;21101079128;"Endowment Studies";journal;"24685968, 2468595X";0,103;Q4;2;6;11;305;3;11;0,20;50,83;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2018, 2022-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
336;21101176026;"Nordic Journal of African Studies";journal;"14599465";0,143;Q2;3;22;57;1118;20;54;0,26;50,82;Denmark;Western Europe;"";"2019-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
337;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,210;Q2;11;48;70;2437;81;70;1,43;50,77;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Education (Q3); Gender Studies (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
338;21100206619;"Postmedieval";journal;"20405979, 20405960";0,260;Q1;10;40;98;2028;54;85;0,20;50,70;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
339;300147008;"European Journal of Cultural Studies";journal;"13675494";0,986;Q1;56;101;255;5120;814;250;2,76;50,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
340;21101051829;"Psychology of Popular Media";journal;"26896575, 26896567";0,660;Q1;26;44;208;2220;660;202;2,53;50,45;United States;Northern America;"American Psychological Association";"2020-2023";"Communication (Q1); Cultural Studies (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
341;21100833840;"Shima";journal;"18346049, 18346057";0,202;Q2;8;28;96;1412;53;95;0,42;50,43;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
342;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,175;Q2;18;11;51;554;35;48;0,47;50,36;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
343;21101046763;"MedieKultur";journal;"19019726";0,371;Q1;6;27;50;1357;62;47;1,63;50,26;Denmark;Western Europe;"Society of Media Researchers In Denmark";"2018-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
344;21101119540;"Cuhso";journal;"2452610X";0,150;Q2;4;15;119;751;38;106;0,36;50,07;Chile;Latin America;"Faculty of Social Sciences and Humanities, Catholic University of Temuco";"2020-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
345;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,554;Q1;36;32;109;1600;187;107;1,04;50,00;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
346;21101062039;"Journal of Posthuman Studies";journal;"24714461, 24724513";0,130;Q3;4;7;41;350;8;36;0,07;50,00;United States;Northern America;"Penn State University Press";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
347;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";0,159;Q2;3;38;85;1898;16;84;0,19;49,95;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Cultural Studies (Q2); Religious Studies (Q2); Linguistics and Language (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
348;21100870605;"European Journal of Cultural and Political Sociology";journal;"23254815, 23254823";0,255;Q1;15;32;65;1597;74;53;1,02;49,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Sociology and Political Science (Q3)";"Social Sciences"
